"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Dartford 1 v Salisbury City 1 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Hyde 0 v Gateshead 2 (English Conference)","08/10/2013","18:45:00","08/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Forest Green Rovers 2 v Macclesfield Town 3 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 1 v Braintree Town 1 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Southport 1 v Kidderminster Harriers 2 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 2 v Dartford 2 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 0 v Halifax 0 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Chester City 0 v Cambridge United 0 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 4 v Hyde 1 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 0 v Aldershot Town 1 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Welling 2 v Tamworth 0 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Salisbury City 1 v Grimsby Town 0 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Gateshead 3 v Alfreton Town 0 (English Conference)","12/10/2013","14:00:00","12/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Barnet 1 v Wrexham 1 (English Conference)","13/10/2013","13:00:00","13/10/2013","15:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Macclesfield Town 2 v Southport 2 (English Conference)","17/10/2013","18:45:00","17/10/2013","20:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Nuneaton Town 1 v Gateshead 4 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Hereford United 0 v Barnet 1 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Halifax 3 v Welling 0 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Kidderminster Harriers 4 v Lincoln City 1 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Salisbury City 0 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Woking 0 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 3 v Forest Green Rovers 1 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Aldershot Town 2 v Alfreton Town 3 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Electrical Services Stadium","3","False"
"Tamworth 3 v Luton Town 4 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 3 v Chester City 0 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Dartford 4 v Hyde 3 (English Conference)","19/10/2013","14:00:00","19/10/2013","16:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Salisbury City 4 v Hereford United 1 (English Conference)","31/10/2013","19:45:00","31/10/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Barnet 1 v Kidderminster Harriers 0 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 1 v Dartford 0 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 1 v Cambridge United 0 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Woking 1 v Grimsby Town 2 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Chester City 1 v Aldershot Town 1 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Macclesfield Town 3 v Wrexham 2 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Welling 1 v Lincoln City 0 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Tamworth 0 v Braintree Town 0 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 0 v Luton Town 0 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Halifax 0 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Hyde 2 v Nuneaton Town 2 (English Conference)","02/11/2013","15:00:00","02/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Hyde 1 v Chester City 2 (English Conference)","09/11/2013","15:00:00","09/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Barnet 0 v Welling 0 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 1 v Nuneaton Town 0 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 0 v Lincoln City 1 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 2 v Chester City 2 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 3 v Dartford 0 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Halifax 4 v Hyde 0 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Macclesfield Town 1 v Kidderminster Harriers 1 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Cambridge United 4 v Aldershot Town 0 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 3 v Gateshead 2 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Tamworth 1 v Alfreton Town 0 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 1 v Luton Town 2 (English Conference)","12/11/2013","19:45:00","12/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Forest Green Rovers 4 v Lincoln City 1 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 0 v Hereford United 3 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Woking 3 v Hyde 2 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Chester City 1 v Luton Town 1 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Halifax 4 v Aldershot Town 0 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Macclesfield Town 3 v Dartford 1 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 3 v Wrexham 1 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Welling 1 v Nuneaton Town 2 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Tamworth 0 v Grimsby Town 2 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 3 v Salisbury City 2 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Braintree Town 1 (English Conference)","16/11/2013","15:00:00","16/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Barnet 2 v Cambridge United 2 (English Conference)","16/11/2013","17:30:00","16/11/2013","19:30:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Dartford 1 v Wrexham 5 (English Conference)","19/11/2013","19:45:00","19/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Nuneaton Town 1 v Chester City 0 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Luton Town 2 v Welling 1 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Lincoln City 1 v Hereford United 1 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 5 v Tamworth 3 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Woking 0 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Forest Green Rovers 0 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v Barnet 1 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Aldershot Town 5 v Southport 1 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Electrical Services Stadium","3","False"
"Salisbury City 3 v Macclesfield Town 2 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Braintree Town 1 v Halifax 0 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Dartford 0 v Gateshead 1 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Hyde 1 v Alfreton Town 2 (English Conference)","23/11/2013","15:00:00","23/11/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Nuneaton Town 3 v Alfreton Town 0 (English Conference)","26/11/2013","19:45:00","26/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Hereford United 3 v Halifax 2 (English Conference)","26/11/2013","19:45:00","26/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 3 v Southport 0 (English Conference)","26/11/2013","19:45:00","26/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Aldershot Town 2 v Braintree Town 1 (English Conference)","26/11/2013","19:45:00","26/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Electrical Services Stadium","3","False"
"Salisbury City 1 v Forest Green Rovers 4 (English Conference)","26/11/2013","19:45:00","26/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Dartford 0 v Barnet 2 (English Conference)","26/11/2013","19:45:00","26/11/2013","21:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Barnet 1 v Dartford 0 (English Conference)","07/12/2013","15:00:00","07/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Hereford United 0 v Nuneaton Town 1 (English Conference)","07/12/2013","15:00:00","07/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Chester City 0 v Braintree Town 2 (English Conference)","07/12/2013","15:00:00","07/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Halifax 3 v Woking 4 (English Conference)","07/12/2013","15:00:00","07/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Alfreton Town 0 v Luton Town 5 (English Conference)","07/12/2013","15:00:00","07/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Woking 1 v Kidderminster Harriers 0 (English Conference)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 0 v Gateshead 1 (English Conference)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Cambridge United 3 v Macclesfield Town 0 (English Conference)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Welling 1 (English Conference)","10/12/2013","19:45:00","10/12/2013","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Macclesfield Town 1 v Salisbury City 0 (English Conference)","14/12/2013","15:00:00","14/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 1 v Alfreton Town 3 (English Conference)","14/12/2013","15:00:00","14/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Dartford 1 v Halifax 2 (English Conference)","14/12/2013","15:00:00","14/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Grimsby Town 3 v Kidderminster Harriers 1 (English Conference)","19/12/2013","19:45:00","19/12/2013","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Nuneaton Town 0 v Woking 2 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Hereford United 1 v Cambridge United 0 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Chester City 3 v Lincoln City 3 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 4 v Gateshead 2 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 1 v Forest Green Rovers 0 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Aldershot Town 6 v Tamworth 0 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Electrical Services Stadium","3","False"
"Welling 1 v Wrexham 1 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Salisbury City 1 v Southport 1 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Alfreton Town 2 v Dartford 1 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Hyde 0 v Barnet 1 (English Conference)","21/12/2013","15:00:00","21/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Barnet 1 v Luton Town 2 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 3 v Aldershot Town 1 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 0 v Chester City 0 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Woking 1 v Salisbury City 3 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 0 v Grimsby Town 2 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 3 v Hyde 0 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 2 v Hereford United 1 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Braintree Town 0 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Alfreton Town 3 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Tamworth 1 v Nuneaton Town 1 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Halifax 1 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Dartford 1 v Welling 2 (English Conference)","26/12/2013","15:00:00","26/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Nuneaton Town 0 v Cambridge United 0 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Chester City 1 v Gateshead 1 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Luton Town 6 v Kidderminster Harriers 0 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 5 v Lincoln City 1 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Grimsby Town 2 v Macclesfield Town 3 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Aldershot Town 3 v Welling 1 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Electrical Services Stadium","3","False"
"Salisbury City 2 v Barnet 1 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Alfreton Town 2 v Southport 1 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Braintree Town 2 v Tamworth 0 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Amlin Stadium","3","False"
"Hyde 2 v Wrexham 5 (English Conference)","28/12/2013","15:00:00","28/12/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Hereford United 1 v Forest Green Rovers 0 (English Conference)","28/12/2013","19:30:00","28/12/2013","21:30:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 2 v Barnet 1 (English Conference)","01/01/2014","15:00:00","01/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Halifax 3 v Gateshead 3 (English Conference)","01/01/2014","15:00:00","01/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Grimsby Town 1 v Lincoln City 1 (English Conference)","01/01/2014","15:00:00","01/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Alfreton Town 1 v Wrexham 0 (English Conference)","01/01/2014","15:00:00","01/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Impact Arena","3","False"
"Hyde 0 v Macclesfield Town 3 (English Conference)","01/01/2014","15:00:00","01/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Barnet 1 v Alfreton Town 0 (English Conference)","04/01/2014","15:00:00","04/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Southport 1 v Nuneaton Town 0 (English Conference)","04/01/2014","15:00:00","04/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Lincoln City 0 v Luton Town 0 (English Conference)","04/01/2014","15:00:00","04/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 2 v Aldershot Town 1 (English Conference)","04/01/2014","15:00:00","04/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Tamworth 2 v Halifax 0 (English Conference)","04/01/2014","15:00:00","04/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 4 v Hyde 0 (English Conference)","04/01/2014","15:00:00","04/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Lincoln City 4 v Alfreton Town 1 (English Conference)","07/01/2014","19:45:00","07/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Forest Green Rovers 1 v Hereford United 1 (English Conference)","09/01/2014","19:30:00","09/01/2014","21:30:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Welling 1 v Dartford 1 (English Conference)","10/01/2014","19:45:00","10/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Southport 1 v Hyde 1 (English Conference)","11/01/2014","15:00:00","11/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Woking 1 v Braintree Town 0 (English Conference)","11/01/2014","15:00:00","11/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Kidderminster Harriers 3 v Salisbury City 0 (English Conference)","11/01/2014","15:00:00","11/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 0 v Halifax 0 (English Conference)","11/01/2014","15:00:00","11/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Gateshead 2 v Nuneaton Town 1 (English Conference)","11/01/2014","15:00:00","11/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Welling 0 v Hyde 2 (English Conference)","14/01/2014","19:45:00","14/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Gateshead 0 v Aldershot Town 0 (English Conference)","14/01/2014","19:45:00","14/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Nuneaton Town 1 v Macclesfield Town 0 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Liberty Way","3","False"
"Hereford United 4 v Southport 1 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Chester City 2 v Barnet 1 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Exacta Stadium","3","False"
"Halifax 1 v Cambridge United 1 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","The Shay","3","False"
"Grimsby Town 2 v Gateshead 2 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Welling 3 v Woking 0 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Park View Road","3","False"
"Salisbury City 1 v Dartford 0 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Hyde 2 v Forest Green Rovers 6 (English Conference)","18/01/2014","15:00:00","18/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Barnet 1 v Aldershot Town 3 (English Conference)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Southport 1 v Wrexham 2 (English Conference)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Woking 0 v Chester City 1 (English Conference)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 3 v Lincoln City 1 (English Conference)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 1 v Dartford 2 (English Conference)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Tamworth 0 v Cambridge United 1 (English Conference)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 1 v Welling 1 (English Conference)","21/01/2014","19:45:00","21/01/2014","21:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Barnet 1 v Southport 0 (English Conference)","25/01/2014","15:00:00","25/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Hive Stadium","3","False"
"Forest Green Rovers 3 v Chester City 0 (English Conference)","25/01/2014","15:00:00","25/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Hereford United 1 v Salisbury City 0 (English Conference)","25/01/2014","15:00:00","25/01/2014","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
