"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Philadelphia Flyers v New York Rangers (NHL Rd: )","26/11/2016","05:00:00","26/11/2016","08:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Anaheim Ducks v Chicago Blackhawks (NHL Rd: )","26/11/2016","08:00:00","26/11/2016","11:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"San Jose Sharks v New York Islanders (NHL Rd: )","26/11/2016","08:00:00","26/11/2016","11:00:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Minnesota Wild v Pittsburgh Penguins (NHL Rd: )","26/11/2016","08:00:00","26/11/2016","11:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Washington Capitals v Buffalo Sabres (NHL Rd: )","26/11/2016","09:00:00","26/11/2016","12:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Nashville Predators v Winnipeg Jets (NHL Rd: )","26/11/2016","10:00:00","26/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Boston Bruins v Calgary Flames (NHL Rd: )","26/11/2016","11:30:00","26/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Tampa Bay Lightning v Columbus Blue Jackets (NHL Rd: )","26/11/2016","11:30:00","26/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"New Jersey Devils v Detroit Red Wings (NHL Rd: )","26/11/2016","11:30:00","26/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Dallas Stars v Vancouver Canucks (NHL Rd: )","26/11/2016","12:30:00","26/11/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Arizona Coyotes v Edmonton Oilers (NHL Rd: )","26/11/2016","13:00:00","26/11/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Ottawa Senators v Carolina Hurricanes (NHL Rd: )","27/11/2016","11:00:00","27/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Florida Panthers v Columbus Blue Jackets (NHL Rd: )","27/11/2016","11:00:00","27/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Pittsburgh Penguins v New Jersey Devils (NHL Rd: )","27/11/2016","11:00:00","27/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Toronto Maple Leafs v Washington Capitals (NHL Rd: )","27/11/2016","11:00:00","27/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Detroit Red Wings v Montreal Canadiens (NHL Rd: )","27/11/2016","11:00:00","27/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"St. Louis Blues v Minnesota Wild (NHL Rd: )","27/11/2016","12:00:00","27/11/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Colorado Avalanche v Vancouver Canucks (NHL Rd: )","27/11/2016","14:00:00","27/11/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Los Angeles Kings v Chicago Blackhawks (NHL Rd: )","27/11/2016","14:30:00","27/11/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"San Jose Sharks v Anaheim Ducks (NHL Rd: )","27/11/2016","14:30:00","27/11/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Boston Bruins v Tampa Bay Lightning (NHL Rd: )","28/11/2016","05:00:00","28/11/2016","08:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Edmonton Oilers v Arizona Coyotes (NHL Rd: )","28/11/2016","07:00:00","28/11/2016","10:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Winnipeg Jets v Nashville Predators (NHL Rd: )","28/11/2016","10:00:00","28/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Carolina Hurricanes v Florida Panthers (NHL Rd: )","28/11/2016","10:00:00","28/11/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"Philadelphia Flyers v Calgary Flames (NHL Rd: )","28/11/2016","11:00:00","28/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"New York Rangers v Ottawa Senators (NHL Rd: )","28/11/2016","11:00:00","28/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"New York Islanders v Calgary Flames (NHL Rd: )","29/11/2016","11:00:00","29/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"St. Louis Blues v Dallas Stars (NHL Rd: )","29/11/2016","12:00:00","29/11/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Columbus Blue Jackets v Tampa Bay Lightning (NHL Rd: )","30/11/2016","11:00:00","30/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"New York Rangers v Carolina Hurricanes (NHL Rd: )","30/11/2016","11:00:00","30/11/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Ottawa Senators v Buffalo Sabres (NHL Rd: )","30/11/2016","11:30:00","30/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Philadelphia Flyers v Boston Bruins (NHL Rd: )","30/11/2016","11:30:00","30/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Detroit Red Wings v Dallas Stars (NHL Rd: )","30/11/2016","11:30:00","30/11/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Winnipeg Jets v New Jersey Devils (NHL Rd: )","30/11/2016","12:00:00","30/11/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Chicago Blackhawks v Florida Panthers (NHL Rd: )","30/11/2016","12:30:00","30/11/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Edmonton Oilers v Toronto Maple Leafs (NHL Rd: )","30/11/2016","13:00:00","30/11/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Colorado Avalanche v Nashville Predators (NHL Rd: )","30/11/2016","13:00:00","30/11/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Vancouver Canucks v Minnesota Wild (NHL Rd: )","30/11/2016","14:00:00","30/11/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Anaheim Ducks v Montreal Canadiens (NHL Rd: )","30/11/2016","14:00:00","30/11/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"San Jose Sharks v Arizona Coyotes (NHL Rd: )","30/11/2016","14:00:00","30/11/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"New York Islanders v Pittsburgh Penguins (NHL Rd: )","01/12/2016","12:00:00","01/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Calgary Flames v Toronto Maple Leafs (NHL Rd: )","01/12/2016","12:30:00","01/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Los Angeles Kings v San Jose Sharks (NHL Rd: )","01/12/2016","14:30:00","01/12/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Boston Bruins v Carolina Hurricanes (NHL Rd: )","02/12/2016","11:00:00","02/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Buffalo Sabres v New York Rangers (NHL Rd: )","02/12/2016","11:00:00","02/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Pittsburgh Penguins v Dallas Stars (NHL Rd: )","02/12/2016","11:00:00","02/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Washington Capitals v New York Islanders (NHL Rd: )","02/12/2016","11:00:00","02/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Ottawa Senators v Philadelphia Flyers (NHL Rd: )","02/12/2016","11:30:00","02/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Detroit Red Wings v Florida Panthers (NHL Rd: )","02/12/2016","11:30:00","02/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"St. Louis Blues v Tampa Bay Lightning (NHL Rd: )","02/12/2016","12:00:00","02/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Winnipeg Jets v Edmonton Oilers (NHL Rd: )","02/12/2016","12:00:00","02/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Chicago Blackhawks v New Jersey Devils (NHL Rd: )","02/12/2016","12:30:00","02/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Colorado Avalanche v Columbus Blue Jackets (NHL Rd: )","02/12/2016","13:00:00","02/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Arizona Coyotes v Los Angeles Kings (NHL Rd: )","02/12/2016","13:00:00","02/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Vancouver Canucks v Anaheim Ducks (NHL Rd: )","02/12/2016","14:00:00","02/12/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Calgary Flames v Minnesota Wild (NHL Rd: )","03/12/2016","13:00:00","03/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"San Jose Sharks v Montreal Canadiens (NHL Rd: )","03/12/2016","14:30:00","03/12/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Buffalo Sabres v Boston Bruins (NHL Rd: )","04/12/2016","05:00:00","04/12/2016","08:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Philadelphia Flyers v Chicago Blackhawks (NHL Rd: )","04/12/2016","05:00:00","04/12/2016","08:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"New York Rangers v Carolina Hurricanes (NHL Rd: )","04/12/2016","05:00:00","04/12/2016","08:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Nashville Predators v New Jersey Devils (NHL Rd: )","04/12/2016","06:00:00","04/12/2016","09:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Vancouver Canucks v Toronto Maple Leafs (NHL Rd: )","04/12/2016","11:00:00","04/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Ottawa Senators v Florida Panthers (NHL Rd: )","04/12/2016","11:00:00","04/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"St. Louis Blues v Winnipeg Jets (NHL Rd: )","04/12/2016","11:00:00","04/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Pittsburgh Penguins v Detroit Red Wings (NHL Rd: )","04/12/2016","11:00:00","04/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Tampa Bay Lightning v Washington Capitals (NHL Rd: )","04/12/2016","11:00:00","04/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Arizona Coyotes v Columbus Blue Jackets (NHL Rd: )","04/12/2016","12:00:00","04/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Colorado Avalanche v Dallas Stars (NHL Rd: )","04/12/2016","13:00:00","04/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Edmonton Oilers v Anaheim Ducks (NHL Rd: )","04/12/2016","14:00:00","04/12/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Carolina Hurricanes v Tampa Bay Lightning (NHL Rd: )","05/12/2016","09:00:00","05/12/2016","12:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"New York Islanders v Detroit Red Wings (NHL Rd: )","05/12/2016","10:00:00","05/12/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Nashville Predators v Philadelphia Flyers (NHL Rd: )","05/12/2016","10:00:00","05/12/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Chicago Blackhawks v Winnipeg Jets (NHL Rd: )","05/12/2016","11:00:00","05/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Edmonton Oilers v Minnesota Wild (NHL Rd: )","05/12/2016","13:30:00","05/12/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Calgary Flames v Anaheim Ducks (NHL Rd: )","05/12/2016","13:30:00","05/12/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Los Angeles Kings v Montreal Canadiens (NHL Rd: )","05/12/2016","14:30:00","05/12/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Boston Bruins v Florida Panthers (NHL Rd: )","06/12/2016","11:00:00","06/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Columbus Blue Jackets v Arizona Coyotes (NHL Rd: )","06/12/2016","11:00:00","06/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"Pittsburgh Penguins v Ottawa Senators (NHL Rd: )","06/12/2016","11:00:00","06/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Washington Capitals v Buffalo Sabres (NHL Rd: )","06/12/2016","11:00:00","06/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Buffalo Sabres v Edmonton Oilers (NHL Rd: )","07/12/2016","11:00:00","07/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"New York Islanders v New York Rangers (NHL Rd: )","07/12/2016","11:00:00","07/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Philadelphia Flyers v Florida Panthers (NHL Rd: )","07/12/2016","11:00:00","07/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"New Jersey Devils v Vancouver Canucks (NHL Rd: )","07/12/2016","11:00:00","07/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"St. Louis Blues v Montreal Canadiens (NHL Rd: )","07/12/2016","12:00:00","07/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Winnipeg Jets v Detroit Red Wings (NHL Rd: )","07/12/2016","12:00:00","07/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Nashville Predators v Colorado Avalanche (NHL Rd: )","07/12/2016","12:00:00","07/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Chicago Blackhawks v Arizona Coyotes (NHL Rd: )","07/12/2016","12:30:00","07/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Dallas Stars v Calgary Flames (NHL Rd: )","07/12/2016","12:30:00","07/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Toronto Maple Leafs v Minnesota Wild (NHL Rd: )","08/12/2016","11:30:00","08/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Washington Capitals v Boston Bruins (NHL Rd: )","08/12/2016","12:00:00","08/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Anaheim Ducks v Carolina Hurricanes (NHL Rd: )","08/12/2016","14:30:00","08/12/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"San Jose Sharks v Ottawa Senators (NHL Rd: )","08/12/2016","14:30:00","08/12/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Boston Bruins v Colorado Avalanche (NHL Rd: )","09/12/2016","11:00:00","09/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"New York Islanders v St. Louis Blues (NHL Rd: )","09/12/2016","11:00:00","09/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Philadelphia Flyers v Edmonton Oilers (NHL Rd: )","09/12/2016","11:00:00","09/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Montreal Canadiens v New Jersey Devils (NHL Rd: )","09/12/2016","11:30:00","09/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Florida Panthers v Pittsburgh Penguins (NHL Rd: )","09/12/2016","11:30:00","09/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Tampa Bay Lightning v Vancouver Canucks (NHL Rd: )","09/12/2016","11:30:00","09/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Winnipeg Jets v New York Rangers (NHL Rd: )","09/12/2016","12:00:00","09/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Dallas Stars v Nashville Predators (NHL Rd: )","09/12/2016","12:30:00","09/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Arizona Coyotes v Calgary Flames (NHL Rd: )","09/12/2016","13:00:00","09/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Los Angeles Kings v Carolina Hurricanes (NHL Rd: )","09/12/2016","14:30:00","09/12/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Buffalo Sabres v Washington Capitals (NHL Rd: )","10/12/2016","11:00:00","10/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"New Jersey Devils v St. Louis Blues (NHL Rd: )","10/12/2016","11:30:00","10/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","New Jersey","3","False"
"Detroit Red Wings v Columbus Blue Jackets (NHL Rd: )","10/12/2016","11:30:00","10/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Minnesota Wild v Edmonton Oilers (NHL Rd: )","10/12/2016","12:00:00","10/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Chicago Blackhawks v New York Rangers (NHL Rd: )","10/12/2016","12:30:00","10/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"Anaheim Ducks v San Jose Sharks (NHL Rd: )","10/12/2016","14:00:00","10/12/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Philadelphia Flyers v Dallas Stars (NHL Rd: )","11/12/2016","05:00:00","11/12/2016","08:00:00","FALSE","FALSE","","","National Hockey League","","Philadelphia","3","False"
"Los Angeles Kings v Ottawa Senators (NHL Rd: )","11/12/2016","08:00:00","11/12/2016","11:00:00","FALSE","FALSE","","","National Hockey League","","Los Angeles","3","False"
"Boston Bruins v Toronto Maple Leafs (NHL Rd: )","11/12/2016","11:00:00","11/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"Columbus Blue Jackets v New York Islanders (NHL Rd: )","11/12/2016","11:00:00","11/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Columbus","3","False"
"Montreal Canadiens v Colorado Avalanche (NHL Rd: )","11/12/2016","11:00:00","11/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Florida Panthers v Vancouver Canucks (NHL Rd: )","11/12/2016","11:00:00","11/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Florida","3","False"
"Tampa Bay Lightning v Pittsburgh Penguins (NHL Rd: )","11/12/2016","11:00:00","11/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Tampa Bay","3","False"
"Arizona Coyotes v Nashville Predators (NHL Rd: )","11/12/2016","12:00:00","11/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Arizona","3","False"
"Calgary Flames v Winnipeg Jets (NHL Rd: )","11/12/2016","14:00:00","11/12/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"San Jose Sharks v Carolina Hurricanes (NHL Rd: )","11/12/2016","14:30:00","11/12/2016","17:30:00","FALSE","FALSE","","","National Hockey League","","San Jose","3","False"
"Anaheim Ducks v Ottawa Senators (NHL Rd: )","12/12/2016","08:00:00","12/12/2016","11:00:00","FALSE","FALSE","","","National Hockey League","","Anaheim","3","False"
"Washington Capitals v Vancouver Canucks (NHL Rd: )","12/12/2016","09:00:00","12/12/2016","12:00:00","FALSE","FALSE","","","National Hockey League","","Washington","3","False"
"Detroit Red Wings v Philadelphia Flyers (NHL Rd: )","12/12/2016","09:00:00","12/12/2016","12:00:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Minnesota Wild v St. Louis Blues (NHL Rd: )","12/12/2016","10:00:00","12/12/2016","13:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Chicago Blackhawks v Dallas Stars (NHL Rd: )","12/12/2016","11:00:00","12/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Chicago","3","False"
"New York Rangers v New Jersey Devils (NHL Rd: )","12/12/2016","11:00:00","12/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Toronto Maple Leafs v Colorado Avalanche (NHL Rd: )","12/12/2016","11:00:00","12/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Edmonton Oilers v Winnipeg Jets (NHL Rd: )","12/12/2016","13:30:00","12/12/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Pittsburgh Penguins v Arizona Coyotes (NHL Rd: )","13/12/2016","11:00:00","13/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Montreal Canadiens v Boston Bruins (NHL Rd: )","13/12/2016","11:30:00","13/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Buffalo Sabres v Los Angeles Kings (NHL Rd: )","14/12/2016","11:00:00","14/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"New York Islanders v Washington Capitals (NHL Rd: )","14/12/2016","11:00:00","14/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Carolina Hurricanes v Vancouver Canucks (NHL Rd: )","14/12/2016","11:00:00","14/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"New York Rangers v Chicago Blackhawks (NHL Rd: )","14/12/2016","11:00:00","14/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Rangers","3","False"
"Toronto Maple Leafs v San Jose Sharks (NHL Rd: )","14/12/2016","11:30:00","14/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Detroit Red Wings v Arizona Coyotes (NHL Rd: )","14/12/2016","11:30:00","14/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"Nashville Predators v St. Louis Blues (NHL Rd: )","14/12/2016","12:00:00","14/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Minnesota Wild v Florida Panthers (NHL Rd: )","14/12/2016","12:00:00","14/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Dallas Stars v Anaheim Ducks (NHL Rd: )","14/12/2016","12:30:00","14/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Edmonton Oilers v Columbus Blue Jackets (NHL Rd: )","14/12/2016","13:00:00","14/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Edmonton","3","False"
"Ottawa Senators v San Jose Sharks (NHL Rd: )","15/12/2016","11:00:00","15/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
"Pittsburgh Penguins v Boston Bruins (NHL Rd: )","15/12/2016","11:30:00","15/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Calgary Flames v Tampa Bay Lightning (NHL Rd: )","15/12/2016","13:30:00","15/12/2016","16:30:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Colorado Avalanche v Philadelphia Flyers (NHL Rd: )","15/12/2016","14:00:00","15/12/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Boston Bruins v Anaheim Ducks (NHL Rd: )","16/12/2016","11:00:00","16/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Boston","3","False"
"New York Islanders v Chicago Blackhawks (NHL Rd: )","16/12/2016","11:00:00","16/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","N.Y. Islanders","3","False"
"Toronto Maple Leafs v Arizona Coyotes (NHL Rd: )","16/12/2016","11:30:00","16/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Toronto","3","False"
"Detroit Red Wings v Los Angeles Kings (NHL Rd: )","16/12/2016","11:30:00","16/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Detroit","3","False"
"St. Louis Blues v New Jersey Devils (NHL Rd: )","16/12/2016","12:00:00","16/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","St. Louis","3","False"
"Winnipeg Jets v Florida Panthers (NHL Rd: )","16/12/2016","12:00:00","16/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Winnipeg","3","False"
"Nashville Predators v Minnesota Wild (NHL Rd: )","16/12/2016","12:00:00","16/12/2016","15:00:00","FALSE","FALSE","","","National Hockey League","","Nashville","3","False"
"Dallas Stars v New York Rangers (NHL Rd: )","16/12/2016","12:30:00","16/12/2016","15:30:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Buffalo Sabres v New York Islanders (NHL Rd: )","17/12/2016","11:00:00","17/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Buffalo","3","False"
"Pittsburgh Penguins v Los Angeles Kings (NHL Rd: )","17/12/2016","11:00:00","17/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Pittsburgh","3","False"
"Carolina Hurricanes v Washington Capitals (NHL Rd: )","17/12/2016","11:30:00","17/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Carolina","3","False"
"Montreal Canadiens v San Jose Sharks (NHL Rd: )","17/12/2016","11:30:00","17/12/2016","14:30:00","FALSE","FALSE","","","National Hockey League","","Montreal","3","False"
"Calgary Flames v Columbus Blue Jackets (NHL Rd: )","17/12/2016","13:00:00","17/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Calgary","3","False"
"Colorado Avalanche v Florida Panthers (NHL Rd: )","17/12/2016","13:00:00","17/12/2016","16:00:00","FALSE","FALSE","","","National Hockey League","","Colorado","3","False"
"Vancouver Canucks v Tampa Bay Lightning (NHL Rd: )","17/12/2016","14:00:00","17/12/2016","17:00:00","FALSE","FALSE","","","National Hockey League","","Vancouver","3","False"
"Dallas Stars v Philadelphia Flyers (NHL Rd: )","18/12/2016","06:00:00","18/12/2016","09:00:00","FALSE","FALSE","","","National Hockey League","","Dallas","3","False"
"Minnesota Wild v Arizona Coyotes (NHL Rd: )","18/12/2016","06:00:00","18/12/2016","09:00:00","FALSE","FALSE","","","National Hockey League","","Minnesota","3","False"
"Ottawa Senators v New Jersey Devils (NHL Rd: )","18/12/2016","11:00:00","18/12/2016","14:00:00","FALSE","FALSE","","","National Hockey League","","Ottawa","3","False"
