"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Tamworth 4 v Lincoln City 0 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 1 v Kettering Town 1 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 0 v Forest Green Rovers 0 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 2 v Darlington 0 (English Conference)","08/10/2011","14:00:00","08/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 0 v Wrexham 2 (English Conference)","09/10/2011","14:00:00","09/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Southport 1 v York City 1 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Kidderminster Harriers 2 v AFC Telford United 2 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Grimsby Town 5 v Barrow 2 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 3 v Darlington 4 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 2 v Luton Town 2 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 2 v Braintree Town 1 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Alfreton Town 1 v Lincoln City 3 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 1 v Newport County 4 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 3 v Cambridge United 4 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 2 v Forest Green Rovers 0 (English Conference)","11/10/2011","18:45:00","11/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 1 v Fleetwood Town 3 (English Conference)","14/10/2011","18:45:00","14/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Forest Green Rovers 0 v Kettering Town 1 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 5 v Gateshead 1 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Southport 3 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 1 v Kidderminster Harriers 0 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 2 v Grimsby Town 1 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 3 v Alfreton Town 0 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 4 v Stockport County 0 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 1 v Tamworth 2 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Barrow 3 v Hayes & Yeading 1 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 3 v Bath 3 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 0 v Ebbsfleet United 2 (English Conference)","15/10/2011","14:00:00","15/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 2 v AFC Telford United 1 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 0 v Wrexham 1 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 0 v Barrow 1 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Lincoln City 1 v Mansfield Town 1 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"York City 2 v Cambridge United 2 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 5 v Braintree Town 4 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Newport County 3 v Kettering Town 1 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Ebbsfleet United 3 v Grimsby Town 1 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 2 v Hayes & Yeading 1 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 2 v Southport 3 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 1 v Fleetwood Town 4 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Bath 0 v Stockport County 2 (English Conference)","18/10/2011","18:45:00","18/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Cambridge United 2 v Lincoln City 0 (English Conference)","21/10/2011","18:45:00","21/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 0 v Luton Town 1 (English Conference)","21/10/2011","18:45:00","21/10/2011","20:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Southport 1 v Tamworth 1 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 3 v Alfreton Town 2 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Wrexham 0 v Newport County 0 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 0 v Forest Green Rovers 1 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Kettering Town 2 v Ebbsfleet United 2 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Barrow 3 v Kidderminster Harriers 1 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 3 v Darlington 1 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Fleetwood Town 4 v Bath 1 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"AFC Telford United 1 v Gateshead 2 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hayes & Yeading 2 v York City 4 (English Conference)","22/10/2011","14:00:00","22/10/2011","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Forest Green Rovers 4 v Alfreton Town 1 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 1 v Fleetwood Town 2 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Cambridge United 2 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 1 v AFC Telford United 0 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Lincoln City 2 v Barrow 1 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"York City 0 v Wrexham 0 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 2 v Tamworth 0 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Stockport County 3 v Hayes & Yeading 3 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 0 v Ebbsfleet United 1 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 2 v Southport 3 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Gateshead 2 v Braintree Town 2 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Bath 2 v Grimsby Town 2 (English Conference)","05/11/2011","15:00:00","05/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Ebbsfleet United 2 v Stockport County 1 (English Conference)","12/11/2011","15:00:00","12/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 2 v Kettering Town 2 (English Conference)","18/11/2011","19:45:00","18/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Southport 2 v Bath 1 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Cambridge United 1 v Luton Town 1 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 2 v Lincoln City 0 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v Newport County 2 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Darlington 3 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 0 v York City 0 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Alfreton Town 1 v Gateshead 1 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 1 v Forest Green Rovers 5 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 0 v Mansfield Town 0 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hayes & Yeading 1 v Kidderminster Harriers 3 (English Conference)","19/11/2011","15:00:00","19/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Fleetwood Town 2 v Stockport County 1 (English Conference)","19/11/2011","17:45:00","19/11/2011","19:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Forest Green Rovers 1 v York City 1 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Darlington 2 v Tamworth 0 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Lincoln City 3 v Ebbsfleet United 0 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 0 v Cambridge United 0 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Stockport County 0 v Southport 1 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 0 v Luton Town 1 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 1 v Grimsby Town 2 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Gateshead 1 v Fleetwood Town 1 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 3 v Hayes & Yeading 2 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 0 v Wrexham 0 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Bath 1 v Mansfield Town 1 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 1 v Barrow 0 (English Conference)","26/11/2011","15:00:00","26/11/2011","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Southport 1 v Forest Green Rovers 3 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Luton Town 1 v AFC Telford United 1 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Gateshead 1 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 2 v Lincoln City 0 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Cambridge United 1 v Bath 1 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 7 v Stockport County 0 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 3 v Kidderminster Harriers 3 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 1 v Alfreton Town 0 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 1 v Braintree Town 0 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Fleetwood Town 3 v Kettering Town 0 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Hayes & Yeading 0 v Newport County 4 (English Conference)","29/11/2011","19:45:00","29/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Wrexham 2 v Darlington 1 (English Conference)","30/11/2011","19:45:00","30/11/2011","21:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Southport 2 v Alfreton Town 1 (English Conference)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 4 v Braintree Town 1 (English Conference)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 0 v Forest Green Rovers 0 (English Conference)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 7 v Kettering Town 0 (English Conference)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Newport County 1 v Lincoln City 0 (English Conference)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Barrow 1 v Ebbsfleet United 1 (English Conference)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Bath 3 v AFC Telford United 1 (English Conference)","03/12/2011","15:00:00","03/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Forest Green Rovers 3 v Tamworth 1 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Lincoln City 1 v Luton Town 1 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 4 v Bath 1 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Wrexham 2 v Southport 0 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 0 v Mansfield Town 0 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 0 v Gateshead 1 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 0 v Cambridge United 0 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kettering Town 0 v Darlington 0 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Alfreton Town 3 v Newport County 2 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 0 v Hayes & Yeading 3 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"AFC Telford United 0 v York City 0 (English Conference)","06/12/2011","19:45:00","06/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 0 v Lincoln City 2 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 3 v Mansfield Town 1 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Darlington 2 v Cambridge United 0 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"Wrexham 2 v Gateshead 1 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 4 v Ebbsfleet United 3 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 0 v Alfreton Town 0 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 0 v Fleetwood Town 1 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 1 v Bath 1 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Tamworth 1 v Luton Town 3 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 2 v AFC Telford United 1 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hayes & Yeading 1 v Barrow 1 (English Conference)","17/12/2011","15:00:00","17/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"York City 2 v Kidderminster Harriers 3 (English Conference)","19/12/2011","19:45:00","19/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Hayes & Yeading 1 v Fleetwood Town 3 (English Conference)","20/12/2011","19:45:00","20/12/2011","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 5 v Kettering Town 0 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v York City 1 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Lincoln City 1 v Grimsby Town 2 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 1 v Forest Green Rovers 0 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Braintree Town 0 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Ebbsfleet United 3 v Hayes & Yeading 1 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 1 v Stockport County 0 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 1 v Darlington 1 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 5 v Tamworth 2 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Fleetwood Town 2 v Southport 2 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"AFC Telford United 0 v Wrexham 2 (English Conference)","26/12/2011","15:00:00","26/12/2011","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Forest Green Rovers 1 v Kidderminster Harriers 1 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 0 v Fleetwood Town 6 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Darlington 0 v Gateshead 1 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Northern Echo Darlington Arena","3","False"
"York City 2 v Mansfield Town 2 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Wrexham 4 v AFC Telford United 0 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 3 v Lincoln City 1 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Stockport County 3 v Barrow 2 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Kettering Town 0 v Luton Town 5 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Tamworth 2 v Alfreton Town 2 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 3 v Cambridge United 2 (English Conference)","01/01/2012","15:00:00","01/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Bath 3 v Newport County 2 (English Conference)","03/01/2012","19:45:00","03/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Cambridge United 3 v Southport 0 (English Conference)","05/01/2012","19:30:00","05/01/2012","21:30:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Luton Town 2 v Newport County 0 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Forest Green Rovers 0 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Lincoln City 0 v York City 2 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 3 v Hayes & Yeading 1 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Barrow 3 v Darlington 0 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 2 v Stockport County 0 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 2 v Grimsby Town 5 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Bath 1 v Braintree Town 1 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"AFC Telford United 3 v Kettering Town 1 (English Conference)","07/01/2012","15:00:00","07/01/2012","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Luton Town 1 v Stockport County 0 (English Conference)","10/01/2012","19:45:00","10/01/2012","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
