"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Tottenham Hotspur 1 v Swansea City 0 (EPL)","16/12/2012","13:30:00","16/12/2012","15:30:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"West Bromwich Albion 0 v West Ham United 0 (EPL)","16/12/2012","16:00:00","16/12/2012","18:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Reading 2 v Arsenal 5 (EPL)","17/12/2012","20:00:00","17/12/2012","22:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Wigan Athletic 0 v Arsenal 1 (EPL)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Newcastle United 1 v Queens Park Rangers 0 (EPL)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","St. James Park","3","False"
"Tottenham Hotspur 0 v Stoke City 0 (EPL)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"West Ham United 1 v Everton 2 (EPL)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Southampton 0 v Sunderland 1 (EPL)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Manchester City 1 v Reading 0 (EPL)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Bromwich Albion 2 v Norwich City 1 (EPL)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Liverpool 4 v Fulham 0 (EPL)","22/12/2012","17:30:00","22/12/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Swansea City 1 v Manchester United 1 (EPL)","23/12/2012","13:30:00","23/12/2012","15:30:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Chelsea 8 v Aston Villa 0 (EPL)","23/12/2012","16:00:00","23/12/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Queens Park Rangers 1 v West Bromwich Albion 2 (EPL)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Reading 0 v Swansea City 0 (EPL)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Manchester United 4 v Newcastle United 3 (EPL)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Sunderland 1 v Manchester City 0 (EPL)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Everton 2 v Wigan Athletic 1 (EPL)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Fulham 1 v Southampton 1 (EPL)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 0 v Chelsea 1 (EPL)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Aston Villa 0 v Tottenham Hotspur 4 (EPL)","26/12/2012","17:30:00","26/12/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Stoke City 3 v Liverpool 1 (EPL)","26/12/2012","19:45:00","26/12/2012","21:45:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Stoke City 3 v Southampton 3 (EPL)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Reading 1 v West Ham United 0 (EPL)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Manchester United 2 v West Bromwich Albion 0 (EPL)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Aston Villa 0 v Wigan Athletic 3 (EPL)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Sunderland 1 v Tottenham Hotspur 2 (EPL)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Fulham 1 v Swansea City 2 (EPL)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 3 v Manchester City 4 (EPL)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Arsenal 7 v Newcastle United 3 (EPL)","29/12/2012","17:30:00","29/12/2012","19:30:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Everton 1 v Chelsea 2 (EPL)","30/12/2012","13:30:00","30/12/2012","15:30:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Queens Park Rangers 0 v Liverpool 3 (EPL)","30/12/2012","16:00:00","30/12/2012","18:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Swansea City 2 v Aston Villa 2 (EPL)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 0 v Manchester United 4 (EPL)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Tottenham Hotspur 3 v Reading 1 (EPL)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"West Ham United 2 v Norwich City 1 (EPL)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Manchester City 3 v Stoke City 0 (EPL)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Bromwich Albion 1 v Fulham 2 (EPL)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Southampton 1 v Arsenal 1 (EPL)","01/01/2013","17:30:00","01/01/2013","19:30:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"Chelsea 0 v Queens Park Rangers 1 (EPL)","02/01/2013","19:45:00","02/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Liverpool 3 v Sunderland 0 (EPL)","02/01/2013","19:45:00","02/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Newcastle United 1 v Everton 2 (EPL)","02/01/2013","20:00:00","02/01/2013","22:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Queens Park Rangers 0 v Tottenham Hotspur 0 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Stoke City 0 v Chelsea 4 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Reading 3 v West Bromwich Albion 2 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Aston Villa 0 v Southampton 1 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Sunderland 3 v West Ham United 0 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Everton 0 v Swansea City 0 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Fulham 1 v Wigan Athletic 1 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 0 v Newcastle United 0 (EPL)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Manchester United 2 v Liverpool 1 (EPL)","13/01/2013","13:30:00","13/01/2013","15:30:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Arsenal 0 v Manchester City 2 (EPL)","13/01/2013","16:00:00","13/01/2013","18:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Chelsea 2 v Southampton 2 (EPL)","16/01/2013","19:45:00","16/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Swansea City 3 v Stoke City 1 (EPL)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 2 v Sunderland 3 (EPL)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Newcastle United 1 v Reading 2 (EPL)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Liverpool 5 v Norwich City 0 (EPL)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"West Ham United 1 v Queens Park Rangers 1 (EPL)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Manchester City 2 v Fulham 0 (EPL)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Bromwich Albion 2 v Aston Villa 2 (EPL)","19/01/2013","17:30:00","19/01/2013","19:30:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Chelsea 2 v Arsenal 1 (EPL)","20/01/2013","13:30:00","20/01/2013","15:30:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Tottenham Hotspur 1 v Manchester United 1 (EPL)","20/01/2013","16:00:00","20/01/2013","18:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Southampton 0 v Everton 0 (EPL)","21/01/2013","20:00:00","21/01/2013","22:00:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"Arsenal 5 v West Ham United 1 (EPL)","23/01/2013","19:45:00","23/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Queens Park Rangers 0 v Manchester City 0 (EPL)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Loftus Road Stadium","3","False"
"Stoke City 2 v Wigan Athletic 2 (EPL)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Aston Villa 1 v Newcastle United 2 (EPL)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Sunderland 0 v Swansea City 0 (EPL)","29/01/2013","19:45:00","29/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Arsenal 2 v Liverpool 2 (EPL)","30/01/2013","19:45:00","30/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Everton 2 v West Bromwich Albion 1 (EPL)","30/01/2013","19:45:00","30/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Norwich City 1 v Tottenham Hotspur 1 (EPL)","30/01/2013","19:45:00","30/01/2013","21:45:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Reading 2 v Chelsea 2 (EPL)","30/01/2013","20:00:00","30/01/2013","22:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Manchester United 2 v Southampton 1 (EPL)","30/01/2013","20:00:00","30/01/2013","22:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Fulham 3 v West Ham United 1 (EPL)","30/01/2013","20:00:00","30/01/2013","22:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Queens Park Rangers 0 v Norwich City 0 (EPL)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road Stadium","3","False"
"Reading 2 v Sunderland 1 (EPL)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Wigan Athletic 2 v Southampton 2 (EPL)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Arsenal 1 v Stoke City 0 (EPL)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Newcastle United 3 v Chelsea 2 (EPL)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Everton 3 v Aston Villa 3 (EPL)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"West Ham United 1 v Swansea City 0 (EPL)","02/02/2013","15:00:00","02/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Fulham 0 v Manchester United 1 (EPL)","02/02/2013","17:30:00","02/02/2013","19:30:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Bromwich Albion 0 v Tottenham Hotspur 1 (EPL)","03/02/2013","13:30:00","03/02/2013","15:30:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Manchester City 2 v Liverpool 2 (EPL)","03/02/2013","16:00:00","03/02/2013","18:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Swansea City 4 v Queens Park Rangers 1 (EPL)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Stoke City 2 v Reading 1 (EPL)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Chelsea 4 v Wigan Athletic 1 (EPL)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Sunderland 0 v Arsenal 1 (EPL)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Tottenham Hotspur 2 v Newcastle United 1 (EPL)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Norwich City 0 v Fulham 0 (EPL)","09/02/2013","15:00:00","09/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"Southampton 3 v Manchester City 1 (EPL)","09/02/2013","17:30:00","09/02/2013","19:30:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"Aston Villa 2 v West Ham United 1 (EPL)","10/02/2013","13:30:00","10/02/2013","15:30:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Manchester United 2 v Everton 0 (EPL)","10/02/2013","16:00:00","10/02/2013","18:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Liverpool 0 v West Bromwich Albion 2 (EPL)","11/02/2013","20:00:00","11/02/2013","22:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Liverpool 5 v Swansea City 0 (EPL)","17/02/2013","15:00:00","17/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Queens Park Rangers 0 v Manchester United 2 (EPL)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road Stadium","3","False"
"Reading 0 v Wigan Athletic 3 (EPL)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Arsenal 2 v Aston Villa 1 (EPL)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Fulham 1 v Stoke City 0 (EPL)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Norwich City 2 v Everton 1 (EPL)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"West Bromwich Albion 2 v Sunderland 1 (EPL)","23/02/2013","15:00:00","23/02/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Newcastle United 4 v Southampton 2 (EPL)","24/02/2013","13:30:00","24/02/2013","15:30:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Manchester City 2 v Chelsea 0 (EPL)","24/02/2013","13:30:00","24/02/2013","15:30:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"West Ham United 2 v Tottenham Hotspur 3 (EPL)","25/02/2013","20:00:00","25/02/2013","22:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Swansea City 1 v Newcastle United 0 (EPL)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Stoke City 0 v West Ham United 1 (EPL)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Manchester United 4 v Norwich City 0 (EPL)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Chelsea 1 v West Bromwich Albion 0 (EPL)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Sunderland 2 v Fulham 2 (EPL)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Everton 3 v Reading 1 (EPL)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Southampton 1 v Queens Park Rangers 2 (EPL)","02/03/2013","15:00:00","02/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","St. Mary's Stadium","3","False"
"Wigan Athletic 0 v Liverpool 4 (EPL)","02/03/2013","17:30:00","02/03/2013","19:30:00","FALSE","FALSE","","","English Premier League","","The DW Stadium","3","False"
"Tottenham Hotspur 2 v Arsenal 1 (EPL)","03/03/2013","16:00:00","03/03/2013","18:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Aston Villa 0 v Manchester City 1 (EPL)","04/03/2013","20:00:00","04/03/2013","22:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Queens Park Rangers 3 v Sunderland 1 (EPL)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road Stadium","3","False"
"Reading 1 v Aston Villa 2 (EPL)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Norwich City 0 v Southampton 0 (EPL)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"West Bromwich Albion 2 v Swansea City 1 (EPL)","09/03/2013","15:00:00","09/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Newcastle United 2 v Stoke City 1 (EPL)","10/03/2013","15:00:00","10/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Liverpool 3 v Tottenham Hotspur 2 (EPL)","10/03/2013","16:00:00","10/03/2013","18:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Swansea City 0 v Arsenal 2 (EPL)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Stoke City 0 v West Bromwich Albion 0 (EPL)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Aston Villa 3 v Queens Park Rangers 2 (EPL)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Everton 2 v Manchester City 0 (EPL)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Southampton 3 v Liverpool 1 (EPL)","16/03/2013","15:00:00","16/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Manchester United 1 v Reading 0 (EPL)","16/03/2013","17:30:00","16/03/2013","19:30:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Sunderland 1 v Norwich City 1 (EPL)","17/03/2013","13:30:00","17/03/2013","15:30:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Tottenham Hotspur 0 v Fulham 1 (EPL)","17/03/2013","15:00:00","17/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Wigan Athletic 2 v Newcastle United 1 (EPL)","17/03/2013","16:00:00","17/03/2013","18:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Chelsea 2 v West Ham United 0 (EPL)","17/03/2013","16:00:00","17/03/2013","18:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Swansea City 1 v Tottenham Hotspur 2 (EPL)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Wigan Athletic 1 v Norwich City 0 (EPL)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Arsenal 4 v Reading 1 (EPL)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Sunderland 0 v Manchester United 1 (EPL)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"West Ham United 3 v West Bromwich Albion 1 (EPL)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Southampton 2 v Chelsea 1 (EPL)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Manchester City 4 v Newcastle United 0 (EPL)","30/03/2013","15:00:00","30/03/2013","17:00:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Everton 1 v Stoke City 0 (EPL)","30/03/2013","17:30:00","30/03/2013","19:30:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Aston Villa 1 v Liverpool 2 (EPL)","31/03/2013","12:30:00","31/03/2013","14:30:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Fulham 3 v Queens Park Rangers 2 (EPL)","01/04/2013","19:00:00","01/04/2013","21:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Stoke City 1 v Aston Villa 3 (EPL)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Reading 0 v Southampton 2 (EPL)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Norwich City 2 v Swansea City 2 (EPL)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
"West Bromwich Albion 1 v Arsenal 2 (EPL)","06/04/2013","14:00:00","06/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Tottenham Hotspur 2 v Everton 2 (EPL)","07/04/2013","13:05:00","07/04/2013","15:05:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Newcastle United 1 v Fulham 0 (EPL)","07/04/2013","14:00:00","07/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Chelsea 2 v Sunderland 1 (EPL)","07/04/2013","14:00:00","07/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Liverpool 0 v West Ham United 0 (EPL)","07/04/2013","14:00:00","07/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Queens Park Rangers 1 v Wigan Athletic 1 (EPL)","07/04/2013","15:10:00","07/04/2013","17:10:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Manchester United 1 v Manchester City 2 (EPL)","08/04/2013","19:00:00","08/04/2013","21:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Reading 0 v Liverpool 0 (EPL)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Madejski Stadium","3","False"
"Arsenal 3 v Norwich City 1 (EPL)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Aston Villa 1 v Fulham 1 (EPL)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Everton 2 v Queens Park Rangers 0 (EPL)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Southampton 1 v West Ham United 1 (EPL)","13/04/2013","14:00:00","13/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","The Friends Provident St Mary's Stadium","3","False"
"Newcastle United 0 v Sunderland 3 (EPL)","14/04/2013","11:00:00","14/04/2013","13:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Stoke City 0 v Manchester United 2 (EPL)","14/04/2013","13:05:00","14/04/2013","15:05:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Arsenal 0 v Everton 0 (EPL)","16/04/2013","18:45:00","16/04/2013","20:45:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"West Ham United 2 v Manchester United 2 (EPL)","17/04/2013","18:45:00","17/04/2013","20:45:00","FALSE","FALSE","","","English Premier League","","Boleyn Ground","3","False"
"Manchester City 1 v Wigan Athletic 0 (EPL)","17/04/2013","18:45:00","17/04/2013","20:45:00","FALSE","FALSE","","","English Premier League","","Etihad Stadium","3","False"
"Fulham 0 v Chelsea 3 (EPL)","17/04/2013","19:00:00","17/04/2013","21:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Swansea City 0 v Southampton 0 (EPL)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Liberty Stadium","3","False"
"Queens Park Rangers 0 v Stoke City 2 (EPL)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Loftus Road","3","False"
"Sunderland 1 v Everton 0 (EPL)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Fulham 0 v Arsenal 1 (EPL)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Ham United 2 v Wigan Athletic 0 (EPL)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Norwich City 2 v Reading 1 (EPL)","20/04/2013","14:00:00","20/04/2013","16:00:00","FALSE","FALSE","","","English Premier League","","Carrow Road","3","False"
