"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Mansfield Town 0 v Lincoln City 0 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Kidderminster Harriers 3 v Hyde 0 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Newport County 1 v Ebbsfleet United 0 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Barrow 3 v Southport 2 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 2 v Macclesfield Town 2 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v Grimsby Town 2 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Dartford 1 v AFC Telford United 4 (English Conference)","09/10/2012","18:45:00","09/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Stockport County 2 v Wrexham 3 (English Conference)","10/10/2012","18:45:00","10/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Hereford United 0 v Braintree Town 0 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 2 v Southport 3 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 2 v Nuneaton Town 0 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Forest Green Rovers 0 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Macclesfield Town 1 v Newport County 1 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Wrexham 2 v Lincoln City 4 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Ebbsfleet United 0 v Alfreton Town 0 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 0 v Dartford 0 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"AFC Telford United 1 v Grimsby Town 2 (English Conference)","13/10/2012","14:00:00","13/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Stockport County 1 v Kidderminster Harriers 0 (English Conference)","13/10/2012","14:30:00","13/10/2012","16:30:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Gateshead 0 v Cambridge United 0 (English Conference)","13/10/2012","16:15:00","13/10/2012","18:15:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Hyde 2 v Tamworth 1 (English Conference)","13/10/2012","17:30:00","13/10/2012","19:30:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Dartford 2 v Mansfield Town 0 (English Conference)","26/10/2012","18:45:00","26/10/2012","20:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Forest Green Rovers 1 v Luton Town 2 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 1 v Barrow 1 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 2 v Hereford United 2 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Lincoln City 3 v Stockport County 3 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Kidderminster Harriers 1 v Gateshead 1 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 0 v Hyde 1 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 0 v Macclesfield Town 1 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 2 v Woking 3 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Tamworth 0 v Ebbsfleet United 1 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 1 v AFC Telford United 1 (English Conference)","27/10/2012","14:00:00","27/10/2012","16:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Tamworth 0 v Grimsby Town 1 (English Conference)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 2 v Woking 1 (English Conference)","03/11/2012","15:00:00","03/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Nuneaton Town 1 v Mansfield Town 1 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 1 v Wrexham 4 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 1 v Luton Town 0 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Woking 2 v Kidderminster Harriers 2 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 3 v Braintree Town 0 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 2 v Tamworth 0 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Stockport County 3 v Barrow 1 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 6 v Cambridge United 2 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Gateshead 2 v Alfreton Town 0 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Dartford 0 v Forest Green Rovers 1 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"AFC Telford United 2 v Ebbsfleet United 2 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 3 v Grimsby Town 2 (English Conference)","06/11/2012","19:45:00","06/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Alfreton Town 4 v Newport County 3 (English Conference)","09/11/2012","19:45:00","09/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Forest Green Rovers 4 v Stockport County 1 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Luton Town 0 v Dartford 2 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Southport 0 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Kidderminster Harriers 1 v Nuneaton Town 0 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 2 v Macclesfield Town 0 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 1 v Hereford United 2 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 5 v Woking 1 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 3 v Hyde 2 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Barrow 1 v Lincoln City 2 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 0 v AFC Telford United 0 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Braintree Town 2 v Gateshead 1 (English Conference)","10/11/2012","15:00:00","10/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Nuneaton Town 2 v Stockport County 0 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Woking 1 v Alfreton Town 2 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Lincoln City 3 v Hereford United 2 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 1 v Ebbsfleet United 2 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Cambridge United 1 v Tamworth 1 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 1 v Gateshead 1 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 3 v Braintree Town 0 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 1 v Hyde 3 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Barrow 2 v Forest Green Rovers 2 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Dartford 2 v Southport 2 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"AFC Telford United 0 v Kidderminster Harriers 2 (English Conference)","17/11/2012","15:00:00","17/11/2012","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Mansfield Town 2 v Luton Town 2 (English Conference)","18/11/2012","13:00:00","18/11/2012","15:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Macclesfield Town 0 v Mansfield Town 3 (English Conference)","20/11/2012","19:45:00","20/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground, England","3","False"
"Braintree Town 1 v Wrexham 5 (English Conference)","20/11/2012","19:45:00","20/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Hyde 1 v Alfreton Town 1 (English Conference)","20/11/2012","19:45:00","20/11/2012","21:45:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Newport County 3 v Gateshead 1 (English Conference)","01/12/2012","12:30:00","01/12/2012","14:30:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Forest Green Rovers 1 v Nuneaton Town 0 (English Conference)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Kidderminster Harriers 2 v Wrexham 0 (English Conference)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Stockport County 3 v Southport 4 (English Conference)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Ebbsfleet United 1 v Grimsby Town 1 (English Conference)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 3 v Dartford 2 (English Conference)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Hyde 7 v Woking 0 (English Conference)","01/12/2012","15:00:00","01/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Nuneaton Town 1 v Dartford 0 (English Conference)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Lincoln City 0 v Woking 2 (English Conference)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Macclesfield Town 3 v Hyde 2 (English Conference)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Ebbsfleet United 2 v Cambridge United 4 (English Conference)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 0 v Kidderminster Harriers 1 (English Conference)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"AFC Telford United 1 v Barrow 1 (English Conference)","04/12/2012","19:45:00","04/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Barrow 0 v Hereford United 2 (English Conference)","07/12/2012","19:45:00","07/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Forest Green Rovers 1 v Macclesfield Town 1 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 0 v Braintree Town 2 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Woking 1 v Stockport County 0 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Luton Town 3 v Alfreton Town 0 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 4 v Ebbsfleet United 1 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Kidderminster Harriers 3 v Newport County 2 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 3 v Gateshead 0 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Wrexham 6 v Nuneaton Town 1 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grimsby Town 2 v Tamworth 0 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Dartford 2 v Lincoln City 4 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Hyde 2 v AFC Telford United 1 (English Conference)","08/12/2012","15:00:00","08/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Newport County 5 v Luton Town 2 (English Conference)","11/12/2012","19:45:00","11/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Macclesfield Town 0 v Nuneaton Town 0 (English Conference)","15/12/2012","15:00:00","15/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Alfreton Town 1 v Cambridge United 1 (English Conference)","18/12/2012","19:45:00","18/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"Braintree Town 3 v Forest Green Rovers 1 (English Conference)","18/12/2012","19:45:00","18/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 1 v Wrexham 0 (English Conference)","21/12/2012","19:45:00","21/12/2012","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Kidderminster Harriers 5 v Dartford 1 (English Conference)","22/12/2012","15:00:00","22/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Forest Green Rovers 1 v Newport County 2 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Nuneaton Town 2 v Tamworth 1 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Southport 3 v Macclesfield Town 2 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Hereford United 0 v Kidderminster Harriers 1 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 3 v Woking 1 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Alfreton Town 2 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 1 v Grimsby Town 4 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 4 v AFC Telford United 1 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 0 v Hyde 2 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Barrow 0 v Gateshead 2 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Braintree Town 0 v Cambridge United 3 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Dartford 3 v Ebbsfleet United 1 (English Conference)","26/12/2012","15:00:00","26/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Southport 0 v Hyde 1 (English Conference)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Lincoln City 1 v Gateshead 1 (English Conference)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Wrexham 2 v Tamworth 2 (English Conference)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Stockport County 2 v AFC Telford United 2 (English Conference)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Dartford 1 v Cambridge United 1 (English Conference)","29/12/2012","15:00:00","29/12/2012","17:00:00","FALSE","FALSE","","","English Conference","","Princes Park","3","False"
"Woking 3 v Luton Town 1 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Kingfield Stadium","3","False"
"Macclesfield Town 2 v Southport 2 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Kidderminster Harriers 0 v Hereford United 1 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Braintree Town 0 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Lincoln City 1 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Newport County 0 v Forest Green Rovers 5 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Ebbsfleet United 2 v Dartford 2 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Gateshead 0 v Barrow 1 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Gateshead International Stadium","3","False"
"Alfreton Town 0 v Mansfield Town 3 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 0 v Wrexham 2 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 0 v Stockport County 1 (English Conference)","01/01/2013","15:00:00","01/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Tamworth 2 v Nuneaton Town 1 (English Conference)","02/01/2013","19:45:00","02/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Newport County 1 v Wrexham 1 (English Conference)","04/01/2013","19:45:00","04/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"Kidderminster Harriers 2 v Barrow 0 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 4 v Stockport County 1 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 1 v Hereford United 1 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Ebbsfleet United 1 v Lincoln City 1 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Tamworth 1 v Braintree Town 4 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Alfreton Town 3 v Dartford 2 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Impact Arena","3","False"
"AFC Telford United 1 v Southport 3 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Hyde 0 v Forest Green Rovers 1 (English Conference)","05/01/2013","15:00:00","05/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Ewen Fields","3","False"
"Southport 4 v Lincoln City 2 (English Conference)","08/01/2013","19:45:00","08/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hereford United 1 v AFC Telford United 1 (English Conference)","08/01/2013","19:45:00","08/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Luton Town 6 v Barrow 1 (English Conference)","08/01/2013","19:45:00","08/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Alfreton Town 1 v Wrexham 2 (English Conference)","08/01/2013","19:45:00","08/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","Ajax Amsterdam","3","False"
"Braintree Town 0 v Macclesfield Town 3 (English Conference)","08/01/2013","19:45:00","08/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Nuneaton Town 1 v Forest Green Rovers 1 (English Conference)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Manor Park, England","3","False"
"Hereford United 3 v Alfreton Town 3 (English Conference)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgar Street","3","False"
"Mansfield Town 0 v Kidderminster Harriers 2 (English Conference)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","One Call Stadium","3","False"
"Lincoln City 2 v Newport County 4 (English Conference)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Braintree Town 3 v AFC Telford United 2 (English Conference)","12/01/2013","15:00:00","12/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Cressing Road","3","False"
"Woking 1 v Ebbsfleet United 0 (English Conference)","13/01/2013","13:00:00","13/01/2013","15:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 0 v Nuneaton Town 0 (English Conference)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Stockport County 1 v Mansfield Town 3 (English Conference)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Dartford 2 v Macclesfield Town 0 (English Conference)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Telford United 0 v Luton Town 0 (English Conference)","15/01/2013","19:45:00","15/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 1 v Mansfield Town 2 (English Conference)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Merseyrail Community Stadium","3","False"
"Macclesfield Town 1 v Kidderminster Harriers 0 (English Conference)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","The Moss Rose Ground","3","False"
"Stockport County 2 v Forest Green Rovers 1 (English Conference)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Edgeley Park","3","False"
"Newport County 0 v Barrow 2 (English Conference)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Rodney Parade","3","False"
"AFC Telford United 0 v Alfreton Town 0 (English Conference)","19/01/2013","15:00:00","19/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","New Bucks Head Stadium","3","False"
"Grimsby Town 2 v Hyde 0 (English Conference)","22/01/2013","19:45:00","22/01/2013","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Nuneaton Town 2 v Braintree Town 4 (English Conference)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Manor Park","3","False"
"Lincoln City 1 v Forest Green Rovers 2 (English Conference)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","Sincil Bank","3","False"
"Cambridge United 0 v Grimsby Town 0 (English Conference)","26/01/2013","15:00:00","26/01/2013","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
