"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Bristol Rovers 0 v Leyton Orient 3 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 3 v Southampton 2 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Hartlepool United 3 v Brighton 1 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Exeter City 3 v Notts County 1 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Oldham Athletic 1 v Huddersfield Town 0 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brentford 0 v Milton Keynes Dons 2 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 2 v Colchester United 1 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 1 v Charlton Athletic 5 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 1 v Plymouth Argyle 0 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 3 v Walsall 0 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 2 v Rochdale 0 (EL1)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Dagenham & Redbridge 0 v Oldham Athletic 1 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Rochdale 3 v Swindon Town 3 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 1 v Brentford 2 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Leyton Orient 2 v AFC Bournemouth 2 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 2 v Bristol Rovers 2 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 0 v Exeter City 1 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 3 v Hartlepool United 2 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 0 v Tranmere Rovers 1 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 3 v Yeovil Town 2 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 4 v Peterborough United 1 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 1 v Sheffield Wednesday 4 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Walsall 2 v Carlisle United 1 (EL1)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 2 v Dagenham & Redbridge 1 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","Home Park, England","3","False"
"Carlisle United 1 v Rochdale 1 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","Brunton Park, England","3","False"
"Oldham Athletic 3 v Exeter City 3 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","Boundary Park, England","3","False"
"Huddersfield Town 4 v Milton Keynes Dons 1 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Colchester United 0 v Brentford 2 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium ","3","False"
"Notts County 1 v Swindon Town 0 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","Meadow Lane, England","3","False"
"Peterborough United 2 v Leyton Orient 2 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","London Road Ground, England","3","False"
"Tranmere Rovers 0 v Hartlepool United 1 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","Prenton Park, England","3","False"
"AFC Bournemouth 2 v Yeovil Town 0 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","Dean Court Ground, England","3","False"
"Charlton Athletic 1 v Bristol Rovers 1 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","The Valley, England","3","False"
"Southampton 0 v Brighton 0 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium, England","3","False"
"Sheffield Wednesday 3 v Walsall 0 (EL1)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English League One","","Hillsborough, England","3","False"
"Rochdale 1 v Oldham Athletic 1 (EL1)","27/11/2010","19:45:00","27/11/2010","21:45:00","FALSE","FALSE","","","English League One","","2010/2011 English League One ","3","False"
"Swindon Town 2 v Sheffield Wednesday 1 (EL1)","04/12/2010","15:00:00","04/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Peterborough United 2 v Rochdale 1 (EL1)","10/12/2010","19:45:00","10/12/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Plymouth Argyle 2 v Exeter City 0 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Carlisle United 0 v Dagenham & Redbridge 2 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 2 v Brighton 1 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Colchester United 0 v Yeovil Town 0 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Notts County 2 v Milton Keynes Dons 0 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Tranmere Rovers 1 v Leyton Orient 2 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"AFC Bournemouth 0 v Hartlepool United 1 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 0 v Brentford 2 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Sheffield Wednesday 6 v Bristol Rovers 2 (EL1)","11/12/2010","15:00:00","11/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Charlton Athletic 0 v Walsall 1 (EL1)","12/12/2010","14:00:00","12/12/2010","16:00:00","FALSE","FALSE","","","English League One","","The Valley, England","3","False"
"Exeter City 5 v Sheffield Wednesday 1 (EL1)","18/12/2010","15:00:00","18/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Huddersfield Town 0 v Hartlepool United 1 (EL1)","26/12/2010","15:00:00","26/12/2010","17:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Plymouth Argyle 1 v Notts County 1 (EL1)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Swindon Town 1 v Peterborough United 1 (EL1)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Southampton 4 v Huddersfield Town 1 (EL1)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Milton Keynes Dons 2 v AFC Bournemouth 0 (EL1)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English League One","","","3","False"
"Brighton 1 v Charlton Athletic 1 (EL1)","29/12/2010","19:45:00","29/12/2010","21:45:00","FALSE","FALSE","","","English League One","","","3","False"
"Rochdale 3 v Tranmere Rovers 2 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Plymouth Argyle 0 v Yeovil Town 0 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Home Park","3","False"
"Carlisle United 2 v Huddersfield Town 2 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 4 v Oldham Athletic 2 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brighton 5 v Leyton Orient 0 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Brentford 2 v Dagenham & Redbridge 1 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 3 v Charlton Athletic 3 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Swindon Town 1 v AFC Bournemouth 2 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Southampton 4 v Exeter City 0 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium","3","False"
"Milton Keynes Dons 2 v Bristol Rovers 0 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Walsall 0 v Notts County 3 (EL1)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Dagenham & Redbridge 1 v Southampton 3 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The L.B Barking & Dagenham Stadium","3","False"
"Yeovil Town 1 v Milton Keynes Dons 0 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Leyton Orient 4 v Colchester United 2 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 1 v Brighton 2 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 1 v Rochdale 2 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 1 v Sheffield Wednesday 0 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Notts County 3 v Hartlepool United 0 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Peterborough United 4 v Walsall 1 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"Tranmere Rovers 2 v Carlisle United 1 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 3 v Brentford 1 (EL1)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Charlton Athletic 2 v Swindon Town 4 (EL1)","03/01/2011","17:05:00","03/01/2011","19:05:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Bristol Rovers 2 v Plymouth Argyle 3 (EL1)","04/01/2011","19:45:00","04/01/2011","21:45:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Dagenham & Redbridge 0 v Rochdale 1 (EL1)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The L.B Barking & Dagenham Stadium","3","False"
"Yeovil Town 2 v Brentford 0 (EL1)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Huish Park, England","3","False"
"Exeter City 1 v Milton Keynes Dons 1 (EL1)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 2 v Swindon Town 0 (EL1)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Tranmere Rovers 3 v Walsall 3 (EL1)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 3 v Plymouth Argyle 0 (EL1)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Bristol Rovers 2 v Walsall 2 (EL1)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English League One","","The Memorial Stadium, England","3","False"
"Oldham Athletic 0 v Southampton 6 (EL1)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 3 v Plymouth Argyle 2 (EL1)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Peterborough United 2 v Brentford 1 (EL1)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"Brentford 1 v Exeter City 1 (EL1)","14/01/2011","19:45:00","14/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Colchester United 2 v AFC Bournemouth 1 (EL1)","14/01/2011","19:45:00","14/01/2011","21:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Rochdale 1 v Leyton Orient 1 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Plymouth Argyle 0 v Oldham Athletic 2 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Home Park","3","False"
"Carlisle United 4 v Bristol Rovers 0 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 0 v Dagenham & Redbridge 1 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brighton 3 v Peterborough United 1 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Swindon Town 0 v Yeovil Town 1 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Southampton 0 v Notts County 0 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium","3","False"
"Milton Keynes Dons 2 v Tranmere Rovers 0 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Sheffield Wednesday 2 v Charlton Athletic 2 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Walsall 2 v Huddersfield Town 4 (EL1)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Rochdale 0 v AFC Bournemouth 0 (EL1)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Bristol Rovers 0 v Hartlepool United 0 (EL1)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Milton Keynes Dons 1 v Plymouth Argyle 3 (EL1)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Dagenham & Redbridge 0 v Milton Keynes Dons 1 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The L.B Barking & Dagenham Stadium","3","False"
"Yeovil Town 0 v Rochdale 1 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Bristol Rovers 3 v Swindon Town 1 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Leyton Orient 4 v Sheffield Wednesday 0 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 2 v Walsall 1 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 2 v Brentford 1 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 0 v Colchester United 0 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Notts County 0 v Carlisle United 1 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Peterborough United 4 v Hartlepool United 0 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"Tranmere Rovers 2 v Southampton 0 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 1 v Brighton 0 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Charlton Athletic 2 v Plymouth Argyle 0 (EL1)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Leyton Orient 2 v Milton Keynes Dons 2 (EL1)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Hartlepool United 1 v Notts County 1 (EL1)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Brighton 2 v Colchester United 0 (EL1)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Swindon Town 0 v Tranmere Rovers 0 (EL1)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English League One","","County Ground, England","3","False"
"Sheffield Wednesday 2 v Yeovil Town 2 (EL1)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Walsall 1 v Oldham Athletic 1 (EL1)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Colchester United 2 v Peterborough United 1 (EL1)","28/01/2011","19:45:00","28/01/2011","21:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Plymouth Argyle 1 v AFC Bournemouth 2 (EL1)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Home Park","3","False"
"Carlisle United 2 v Oldham Athletic 2 (EL1)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Brentford 1 v Yeovil Town 2 (EL1)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Swindon Town 0 v Exeter City 0 (EL1)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Walsall 6 v Bristol Rovers 1 (EL1)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Dagenham & Redbridge 4 v Brentford 1 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","The L.B Barking & Dagenham Stadium","3","False"
"Yeovil Town 1 v Plymouth Argyle 0 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Leyton Orient 0 v Brighton 0 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Exeter City 1 v Southampton 2 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 4 v Hartlepool United 0 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Huddersfield Town 2 v Carlisle United 0 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Peterborough United 5 v Sheffield Wednesday 3 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"Tranmere Rovers 1 v Rochdale 1 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"AFC Bournemouth 3 v Swindon Town 2 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Charlton Athletic 1 v Colchester United 0 (EL1)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Bristol Rovers 1 v Milton Keynes Dons 2 (EL1)","02/02/2011","19:45:00","02/02/2011","21:45:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Notts County 1 v Walsall 1 (EL1)","02/02/2011","19:45:00","02/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Meadow Lane, England","3","False"
"Yeovil Town 0 v Charlton Athletic 1 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Bristol Rovers 2 v Brighton 4 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Carlisle United 1 v Walsall 3 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Hartlepool United 1 v Colchester United 0 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Exeter City 1 v Huddersfield Town 4 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","St James Park","3","False"
"Oldham Athletic 1 v Dagenham & Redbridge 1 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brentford 2 v Plymouth Argyle 0 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Griffin Park","3","False"
"Swindon Town 1 v Rochdale 1 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"AFC Bournemouth 1 v Leyton Orient 1 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Dean Court Ground","3","False"
"Sheffield Wednesday 2 v Milton Keynes Dons 2 (EL1)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Hillsborough","3","False"
"Peterborough United 4 v Southampton 4 (EL1)","05/02/2011","17:20:00","05/02/2011","19:20:00","FALSE","FALSE","","","English League One","","London Road Ground","3","False"
"Rochdale 3 v Bristol Rovers 1 (EL1)","08/02/2011","19:45:00","08/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Spotland Stadium, England","3","False"
"Leyton Orient 3 v Swindon Town 0 (EL1)","08/02/2011","19:45:00","08/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Dagenham & Redbridge 2 v Yeovil Town 1 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","The L.B Barking & Dagenham Stadium","3","False"
"Rochdale 2 v Sheffield Wednesday 1 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Spotland Stadium","3","False"
"Plymouth Argyle 1 v Tranmere Rovers 3 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Home Park","3","False"
"Leyton Orient 4 v Bristol Rovers 1 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Brighton 4 v Hartlepool United 1 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Huddersfield Town 0 v Oldham Athletic 0 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Colchester United 2 v Swindon Town 1 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Notts County 0 v Exeter City 2 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
"Charlton Athletic 3 v Peterborough United 2 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Southampton 1 v Carlisle United 0 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium","3","False"
"Milton Keynes Dons 1 v Brentford 1 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Walsall 0 v AFC Bournemouth 1 (EL1)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Yeovil Town 0 v Peterborough United 2 (EL1)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Hartlepool United 2 v Charlton Athletic 1 (EL1)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Oldham Athletic 0 v Carlisle United 1 (EL1)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Boundary Park, England","3","False"
"Notts County 2 v Colchester United 0 (EL1)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English League One","","Meadow Lane","3","False"
