"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Manchester United 2 v Sunderland 0 (EPL)","26/12/2010","15:00:00","26/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Newcastle United 1 v Manchester City 3 (EPL)","26/12/2010","15:00:00","26/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Blackburn Rovers 0 v Stoke City 2 (EPL)","26/12/2010","15:00:00","26/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Fulham 1 v West Ham United 3 (EPL)","26/12/2010","15:00:00","26/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Wolverhampton Wanderers 1 v Wigan Athletic 2 (EPL)","26/12/2010","15:00:00","26/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"Aston Villa 1 v Tottenham Hotspur 2 (EPL)","26/12/2010","17:30:00","26/12/2010","19:30:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Arsenal 3 v Chelsea 1 (EPL)","27/12/2010","20:00:00","27/12/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Stoke City 0 v Fulham 2 (EPL)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium, England","3","False"
"Sunderland 0 v Blackpool 2 (EPL)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Tottenham Hotspur 2 v Newcastle United 0 (EPL)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane, England","3","False"
"West Ham United 1 v Everton 1 (EPL)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Manchester City 4 v Aston Villa 0 (EPL)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium, England","3","False"
"West Bromwich Albion 1 v Blackburn Rovers 3 (EPL)","28/12/2010","15:00:00","28/12/2010","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns, England","3","False"
"Birmingham 1 v Manchester United 1 (EPL)","28/12/2010","20:00:00","28/12/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Wigan Athletic 2 v Arsenal 2 (EPL)","29/12/2010","19:45:00","29/12/2010","21:45:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Chelsea 1 v Bolton Wanderers 0 (EPL)","29/12/2010","20:00:00","29/12/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Liverpool 0 v Wolverhampton Wanderers 1 (EPL)","29/12/2010","20:00:00","29/12/2010","22:00:00","FALSE","FALSE","","","English Premier League","","","3","False"
"Stoke City 2 v Everton 0 (EPL)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Liverpool 2 v Bolton Wanderers 1 (EPL)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Sunderland 3 v Blackburn Rovers 0 (EPL)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Tottenham Hotspur 1 v Fulham 0 (EPL)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"West Ham United 2 v Wolverhampton Wanderers 0 (EPL)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Manchester City 1 v Blackpool 0 (EPL)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"West Bromwich Albion 1 v Manchester United 2 (EPL)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Birmingham 0 v Arsenal 3 (EPL)","01/01/2011","17:30:00","01/01/2011","19:30:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium","3","False"
"Chelsea 3 v Aston Villa 3 (EPL)","02/01/2011","13:30:00","02/01/2011","15:30:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Wigan Athletic 0 v Newcastle United 1 (EPL)","02/01/2011","16:00:00","02/01/2011","18:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Blackpool 1 v Birmingham 2 (EPL)","04/01/2011","20:00:00","04/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Manchester United 2 v Stoke City 1 (EPL)","04/01/2011","20:00:00","04/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Fulham 3 v West Bromwich Albion 0 (EPL)","04/01/2011","20:00:00","04/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Arsenal 0 v Manchester City 0 (EPL)","05/01/2011","19:45:00","05/01/2011","21:45:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Newcastle United 5 v West Ham United 0 (EPL)","05/01/2011","19:45:00","05/01/2011","21:45:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Aston Villa 0 v Sunderland 1 (EPL)","05/01/2011","19:45:00","05/01/2011","21:45:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Wolverhampton Wanderers 1 v Chelsea 0 (EPL)","05/01/2011","19:45:00","05/01/2011","21:45:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"Bolton Wanderers 1 v Wigan Athletic 1 (EPL)","05/01/2011","20:00:00","05/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Blackburn Rovers 3 v Liverpool 1 (EPL)","05/01/2011","20:00:00","05/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Everton 2 v Tottenham Hotspur 1 (EPL)","05/01/2011","20:00:00","05/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Blackpool 2 v Liverpool 1 (EPL)","12/01/2011","20:00:00","12/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Stoke City 2 v Bolton Wanderers 0 (EPL)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Wigan Athletic 1 v Fulham 1 (EPL)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Chelsea 2 v Blackburn Rovers 0 (EPL)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Manchester City 4 v Wolverhampton Wanderers 3 (EPL)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"West Bromwich Albion 3 v Blackpool 2 (EPL)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"West Ham United 0 v Arsenal 3 (EPL)","15/01/2011","17:30:00","15/01/2011","19:30:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Sunderland 1 v Newcastle United 1 (EPL)","16/01/2011","12:00:00","16/01/2011","14:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Birmingham 1 v Aston Villa 1 (EPL)","16/01/2011","12:00:00","16/01/2011","14:00:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium","3","False"
"Liverpool 2 v Everton 2 (EPL)","16/01/2011","14:05:00","16/01/2011","16:05:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Tottenham Hotspur 0 v Manchester United 0 (EPL)","16/01/2011","16:10:00","16/01/2011","18:10:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Blackpool 1 v Sunderland 2 (EPL)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Arsenal 3 v Wigan Athletic 0 (EPL)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Manchester United 5 v Birmingham 0 (EPL)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Newcastle United 1 v Tottenham Hotspur 1 (EPL)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Everton 2 v West Ham United 2 (EPL)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Fulham 2 v Stoke City 0 (EPL)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Wolverhampton Wanderers 0 v Liverpool 3 (EPL)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"Aston Villa 1 v Manchester City 0 (EPL)","22/01/2011","17:30:00","22/01/2011","19:30:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Blackburn Rovers 2 v West Bromwich Albion 0 (EPL)","23/01/2011","16:00:00","23/01/2011","18:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Bolton Wanderers 0 v Chelsea 4 (EPL)","24/01/2011","20:00:00","24/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Blackpool 2 v Manchester United 3 (EPL)","25/01/2011","19:30:00","25/01/2011","21:30:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Wigan Athletic 1 v Aston Villa 2 (EPL)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Liverpool 1 v Fulham 0 (EPL)","26/01/2011","20:00:00","26/01/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Anfield, England","3","False"
"Arsenal 2 v Everton 1 (EPL)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Sunderland 2 v Chelsea 4 (EPL)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Manchester United 3 v Aston Villa 1 (EPL)","01/02/2011","20:00:00","01/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"West Bromwich Albion 2 v Wigan Athletic 2 (EPL)","01/02/2011","20:00:00","01/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Birmingham 2 v Manchester City 2 (EPL)","02/02/2011","19:45:00","02/02/2011","21:45:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium, England","3","False"
"Blackpool 1 v West Ham United 3 (EPL)","02/02/2011","20:00:00","02/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road, England","3","False"
"Bolton Wanderers 1 v Wolverhampton Wanderers 0 (EPL)","02/02/2011","20:00:00","02/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium, England","3","False"
"Liverpool 2 v Stoke City 0 (EPL)","02/02/2011","20:00:00","02/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Blackburn Rovers 0 v Tottenham Hotspur 1 (EPL)","02/02/2011","20:00:00","02/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Fulham 1 v Newcastle United 0 (EPL)","02/02/2011","20:00:00","02/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Stoke City 3 v Sunderland 2 (EPL)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Wigan Athletic 4 v Blackburn Rovers 3 (EPL)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Newcastle United 4 v Arsenal 4 (EPL)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Aston Villa 2 v Fulham 2 (EPL)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Tottenham Hotspur 2 v Bolton Wanderers 1 (EPL)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Everton 5 v Blackpool 3 (EPL)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Manchester City 3 v West Bromwich Albion 0 (EPL)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"Wolverhampton Wanderers 2 v Manchester United 1 (EPL)","05/02/2011","17:30:00","05/02/2011","19:30:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"West Ham United 0 v Birmingham 1 (EPL)","06/02/2011","13:30:00","06/02/2011","15:30:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Chelsea 0 v Liverpool 1 (EPL)","06/02/2011","16:00:00","06/02/2011","18:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Blackpool 1 v Aston Villa 1 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Arsenal 2 v Wolverhampton Wanderers 0 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Manchester United 2 v Manchester City 1 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Liverpool 1 v Wigan Athletic 1 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Blackburn Rovers 0 v Newcastle United 0 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Sunderland 1 v Tottenham Hotspur 2 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"West Bromwich Albion 3 v West Ham United 3 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Birmingham 1 v Stoke City 0 (EPL)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium","3","False"
"Bolton Wanderers 2 v Everton 0 (EPL)","13/02/2011","16:00:00","13/02/2011","18:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Fulham 0 v Chelsea 0 (EPL)","14/02/2011","20:00:00","14/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Birmingham 0 v Newcastle United 2 (EPL)","15/02/2011","19:45:00","15/02/2011","21:45:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium","3","False"
"West Bromwich Albion 1 v Wolverhampton Wanderers 1 (EPL)","20/02/2011","12:00:00","20/02/2011","14:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns, England","3","False"
"Blackpool 3 v Tottenham Hotspur 1 (EPL)","22/02/2011","20:00:00","22/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Arsenal 1 v Stoke City 0 (EPL)","23/02/2011","19:45:00","23/02/2011","21:45:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium, England","3","False"
"Wigan Athletic 0 v Manchester United 4 (EPL)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Newcastle United 1 v Bolton Wanderers 1 (EPL)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Aston Villa 4 v Blackburn Rovers 1 (EPL)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Everton 2 v Sunderland 0 (EPL)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Wolverhampton Wanderers 4 v Blackpool 0 (EPL)","26/02/2011","15:00:00","26/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"West Ham United 3 v Liverpool 1 (EPL)","27/02/2011","13:30:00","27/02/2011","15:30:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Manchester City 1 v Fulham 1 (EPL)","27/02/2011","15:00:00","27/02/2011","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium, England","3","False"
"Stoke City 1 v West Bromwich Albion 1 (EPL)","28/02/2011","20:00:00","28/02/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium, England","3","False"
"Chelsea 2 v Manchester United 1 (EPL)","01/03/2011","19:45:00","01/03/2011","21:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Bolton Wanderers 3 v Aston Villa 2 (EPL)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Arsenal 0 v Sunderland 0 (EPL)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Newcastle United 1 v Everton 2 (EPL)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Fulham 3 v Blackburn Rovers 2 (EPL)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"West Ham United 3 v Stoke City 0 (EPL)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"Manchester City 1 v Wigan Athletic 0 (EPL)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"Birmingham 1 v West Bromwich Albion 3 (EPL)","05/03/2011","15:00:00","05/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium","3","False"
"Liverpool 3 v Manchester United 1 (EPL)","06/03/2011","13:30:00","06/03/2011","15:30:00","FALSE","FALSE","","","English Premier League","","Anfield, England","3","False"
"Wolverhampton Wanderers 3 v Tottenham Hotspur 3 (EPL)","06/03/2011","16:00:00","06/03/2011","18:00:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium, England","3","False"
"Blackpool 1 v Chelsea 3 (EPL)","07/03/2011","20:00:00","07/03/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road, England","3","False"
"Everton 1 v Birmingham 1 (EPL)","09/03/2011","20:00:00","09/03/2011","22:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Stoke City 4 v Newcastle United 0 (EPL)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Wigan Athletic 2 v Birmingham 1 (EPL)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Manchester United 1 v Bolton Wanderers 0 (EPL)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Aston Villa 0 v Wolverhampton Wanderers 1 (EPL)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Blackburn Rovers 2 v Blackpool 2 (EPL)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Tottenham Hotspur 0 v West Ham United 0 (EPL)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"West Bromwich Albion 2 v Arsenal 2 (EPL)","19/03/2011","15:00:00","19/03/2011","17:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Everton 2 v Fulham 1 (EPL)","19/03/2011","17:30:00","19/03/2011","19:30:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"Sunderland 0 v Liverpool 2 (EPL)","20/03/2011","13:30:00","20/03/2011","15:30:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Chelsea 2 v Manchester City 0 (EPL)","20/03/2011","16:00:00","20/03/2011","18:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Stoke City 1 v Chelsea 1 (EPL)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
"Wigan Athletic 0 v Tottenham Hotspur 0 (EPL)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","DW Stadium","3","False"
"Newcastle United 4 v Wolverhampton Wanderers 1 (EPL)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Everton 2 v Aston Villa 2 (EPL)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"West Ham United 2 v Manchester United 4 (EPL)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"West Bromwich Albion 2 v Liverpool 1 (EPL)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Birmingham 2 v Bolton Wanderers 1 (EPL)","02/04/2011","14:00:00","02/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium","3","False"
"Arsenal 0 v Blackburn Rovers 0 (EPL)","02/04/2011","16:30:00","02/04/2011","18:30:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Fulham 3 v Blackpool 0 (EPL)","03/04/2011","12:30:00","03/04/2011","14:30:00","FALSE","FALSE","","","English Premier League","","Craven Cottage","3","False"
"Manchester City 5 v Sunderland 0 (EPL)","03/04/2011","15:00:00","03/04/2011","17:00:00","FALSE","FALSE","","","English Premier League","","City of Manchester Stadium","3","False"
"Bolton Wanderers 3 v West Ham United 0 (EPL)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Manchester United 2 v Fulham 0 (EPL)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Chelsea 1 v Wigan Athletic 0 (EPL)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Blackburn Rovers 1 v Birmingham 1 (EPL)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Sunderland 2 v West Bromwich Albion 3 (EPL)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Tottenham Hotspur 3 v Stoke City 2 (EPL)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Wolverhampton Wanderers 0 v Everton 3 (EPL)","09/04/2011","14:00:00","09/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"Blackpool 1 v Arsenal 3 (EPL)","10/04/2011","12:30:00","10/04/2011","14:30:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Aston Villa 1 v Newcastle United 0 (EPL)","10/04/2011","15:00:00","10/04/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Liverpool 3 v Manchester City 0 (EPL)","11/04/2011","19:00:00","11/04/2011","21:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Blackpool 1 v Wigan Athletic 3 (EPL)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Everton 2 v Blackburn Rovers 0 (EPL)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Goodison Park","3","False"
"West Ham United 1 v Aston Villa 2 (EPL)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Upton Park","3","False"
"West Bromwich Albion 1 v Chelsea 3 (EPL)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","The Hawthorns","3","False"
"Birmingham 2 v Sunderland 0 (EPL)","16/04/2011","14:00:00","16/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","St Andrews Stadium","3","False"
"Arsenal 1 v Liverpool 1 (EPL)","17/04/2011","15:00:00","17/04/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Emirates Stadium","3","False"
"Newcastle United 0 v Manchester United 0 (EPL)","19/04/2011","18:45:00","19/04/2011","20:45:00","FALSE","FALSE","","","English Premier League","","St James' Park","3","False"
"Chelsea 3 v Birmingham 1 (EPL)","20/04/2011","18:45:00","20/04/2011","20:45:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Tottenham Hotspur 3 v Arsenal 3 (EPL)","20/04/2011","18:45:00","20/04/2011","20:45:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Manchester United 1 v Everton 0 (EPL)","23/04/2011","11:45:00","23/04/2011","13:45:00","FALSE","FALSE","","","English Premier League","","Old Trafford","3","False"
"Blackpool 1 v Newcastle United 1 (EPL)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Bloomfield Road","3","False"
"Aston Villa 1 v Stoke City 1 (EPL)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Villa Park","3","False"
"Liverpool 5 v Birmingham 0 (EPL)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Anfield","3","False"
"Sunderland 4 v Wigan Athletic 2 (EPL)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Stadium of Light","3","False"
"Tottenham Hotspur 2 v West Bromwich Albion 2 (EPL)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","White Hart Lane","3","False"
"Wolverhampton Wanderers 1 v Fulham 1 (EPL)","23/04/2011","14:00:00","23/04/2011","16:00:00","FALSE","FALSE","","","English Premier League","","Molineux Stadium","3","False"
"Chelsea 3 v West Ham United 0 (EPL)","23/04/2011","16:30:00","23/04/2011","18:30:00","FALSE","FALSE","","","English Premier League","","Stamford Bridge","3","False"
"Bolton Wanderers 2 v Arsenal 1 (EPL)","24/04/2011","15:00:00","24/04/2011","17:00:00","FALSE","FALSE","","","English Premier League","","Reebok Stadium","3","False"
"Blackburn Rovers 0 v Manchester City 1 (EPL)","25/04/2011","19:00:00","25/04/2011","21:00:00","FALSE","FALSE","","","English Premier League","","Ewood Park","3","False"
"Stoke City 3 v Wolverhampton Wanderers 0 (EPL)","26/04/2011","18:45:00","26/04/2011","20:45:00","FALSE","FALSE","","","English Premier League","","Britannia Stadium","3","False"
