"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Forest Green Rovers 0 v Histon 1 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 1 v Darlington 1 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 1 v Bath 1 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 3 v Barrow 1 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 1 v Southport 1 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 1 v Fleetwood Town 0 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 1 v Kidderminster Harriers 1 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 1 v Rushden & Diamonds 2 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 2 v Newport County 3 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 2 v Luton Town 4 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 1 v Gateshead 0 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 0 v Wrexham 3 (English Conference)","16/10/2010","14:00:00","16/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 6 v Forest Green Rovers 1 (English Conference)","19/10/2010","18:45:00","19/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 2 v Kidderminster Harriers 2 (English Conference)","29/10/2010","18:45:00","29/10/2010","20:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 2 v York City 1 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 3 v Bath 1 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 1 v Crawley Town 4 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 5 v Barrow 0 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 2 v Eastbourne Borough 2 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 1 v Kettering Town 2 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 0 v Fleetwood Town 2 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 1 v Wrexham 1 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 2 v Cambridge United 3 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 0 v Darlington 2 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 0 v Altrincham 1 (English Conference)","30/10/2010","14:00:00","30/10/2010","16:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 2 v Newport County 1 (English Conference)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 2 v Altrincham 2 (English Conference)","06/11/2010","15:00:00","06/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 1 v Tamworth 0 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 1 v Rushden & Diamonds 0 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 1 v Grimsby Town 1 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 0 v AFC Wimbledon 2 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 0 v Mansfield Town 2 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 0 v Forest Green Rovers 0 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 0 v Gateshead 0 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 3 v Hayes & Yeading 1 (English Conference)","09/11/2010","19:45:00","09/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 1 v Luton Town 0 (English Conference)","11/11/2010","19:45:00","11/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 2 v Mansfield Town 1 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Southport 2 v Bath 3 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Darlington 1 v Crawley Town 1 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Altrincham 0 v Luton Town 1 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kettering Town 2 v Cambridge United 2 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Barrow 2 v AFC Wimbledon 0 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Tamworth 1 v Gateshead 1 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Histon 0 v Kidderminster Harriers 1 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Eastbourne Borough 0 v Newport County 0 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 1 v Rushden & Diamonds 1 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Hayes & Yeading 0 v Grimsby Town 3 (English Conference)","13/11/2010","15:00:00","13/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"York City 1 v Wrexham 1 (English Conference)","14/11/2010","15:00:00","14/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Luton Town 5 v Histon 1 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Mansfield Town 3 v Hayes & Yeading 2 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Rushden & Diamonds 0 v York City 4 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 2 v Eastbourne Borough 1 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 3 v Tamworth 3 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Wrexham 2 v Darlington 1 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Grimsby Town 1 v Barrow 1 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Newport County 2 v Southport 0 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Crawley Town 7 v Altrincham 0 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Gateshead 1 v Forest Green Rovers 1 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 1 v Fleetwood Town 1 (English Conference)","20/11/2010","15:00:00","20/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 3 v Kettering Town 2 (English Conference)","21/11/2010","15:00:00","21/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"York City 2 v Southport 0 (English Conference)","23/11/2010","19:45:00","23/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent ","3","False"
"Histon 1 v Bath 2 (English Conference)","25/11/2010","19:45:00","25/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Forest Green Rovers 2 v Rushden & Diamonds 2 (English Conference)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn ","3","False"
"Cambridge United 4 v Altrincham 0 (English Conference)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium ","3","False"
"Wrexham 1 v Mansfield Town 1 (English Conference)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Newport County 2 v Hayes & Yeading 1 (English Conference)","27/11/2010","15:00:00","27/11/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 0 v York City 0 (English Conference)","30/11/2010","19:45:00","30/11/2010","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Hayes & Yeading 2 v Eastbourne Borough 1 (English Conference)","07/12/2010","19:45:00","07/12/2010","21:45:00","FALSE","FALSE","","","English Conference","","Church Road, England","3","False"
"Fleetwood Town 1 v Newport County 1 (English Conference)","18/12/2010","15:00:00","18/12/2010","17:00:00","FALSE","FALSE","","","English Conference","","","3","False"
"Kidderminster Harriers 2 v Newport County 3 (English Conference)","28/12/2010","19:45:00","28/12/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Cambridge United 1 v Mansfield Town 5 (English Conference)","28/12/2010","19:45:00","28/12/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"AFC Wimbledon 3 v Eastbourne Borough 0 (English Conference)","28/12/2010","19:45:00","28/12/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Fleetwood Town 2 v Southport 0 (English Conference)","28/12/2010","19:45:00","28/12/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Bath 2 v Forest Green Rovers 4 (English Conference)","28/12/2010","19:45:00","28/12/2010","21:45:00","FALSE","FALSE","","","English Conference","","","3","False"
"Luton Town 3 v Rushden & Diamonds 0 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Kidderminster Harriers 1 v Forest Green Rovers 0 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 0 v Histon 0 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 7 v Mansfield Town 2 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Altrincham 0 v Wrexham 0 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Newport County 1 v Bath 2 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 0 v Tamworth 1 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Barrow 1 v Southport 1 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Crawley Town 3 v Eastbourne Borough 1 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Gateshead 0 v York City 3 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"AFC Wimbledon 3 v Hayes & Yeading 1 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 1 v Darlington 0 (English Conference)","01/01/2011","15:00:00","01/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Forest Green Rovers 0 v Crawley Town 3 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 5 v Gateshead 1 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 0 v Altrincham 1 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Rushden & Diamonds 1 v Kettering Town 2 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Wrexham 2 v Bath 0 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Newport County 3 v AFC Wimbledon 3 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Tamworth 2 v Kidderminster Harriers 2 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Histon 1 v Grimsby Town 6 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Eastbourne Borough 0 v Cambridge United 2 (English Conference)","03/01/2011","15:00:00","03/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Darlington 3 v Barrow 1 (English Conference)","03/01/2011","16:00:00","03/01/2011","18:00:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Hayes & Yeading 0 v Luton Town 1 (English Conference)","04/01/2011","19:45:00","04/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Forest Green Rovers 1 v Fleetwood Town 0 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Southport 2 v Newport County 1 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Darlington 0 v AFC Wimbledon 0 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Rushden & Diamonds 1 v Altrincham 2 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Wrexham 2 v Grimsby Town 0 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Barrow 1 v Cambridge United 2 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Gateshead 2 v Kidderminster Harriers 2 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Eastbourne Borough 1 v Mansfield Town 3 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Bath 0 v Luton Town 0 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 2 v Tamworth 1 (English Conference)","08/01/2011","15:00:00","08/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Mansfield Town 2 v Fleetwood Town 5 (English Conference)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Darlington 3 v Histon 1 (English Conference)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"York City 1 v Grimsby Town 0 (English Conference)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 4 v Kettering Town 1 (English Conference)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Tamworth 3 v Newport County 2 (English Conference)","11/01/2011","19:45:00","11/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"AFC Wimbledon 0 v Luton Town 0 (English Conference)","12/01/2011","19:45:00","12/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Barrow 2 v Kidderminster Harriers 1 (English Conference)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Crawley Town 2 v Kettering Town 1 (English Conference)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Histon 1 v York City 2 (English Conference)","15/01/2011","15:00:00","15/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Southport 0 v Wrexham 1 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Luton Town 5 v York City 0 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Grimsby Town 2 v Kettering Town 1 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Tamworth 1 v Altrincham 1 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Gateshead 3 v Barrow 0 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Fleetwood Town 1 v AFC Wimbledon 1 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 0 v Crawley Town 2 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 3 v Rushden & Diamonds 3 (English Conference)","18/01/2011","19:45:00","18/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Luton Town 2 v Gateshead 2 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 1 v Histon 0 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"York City 2 v Forest Green Rovers 1 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Kidderminster Harriers 2 v Barrow 0 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 1 v Wrexham 3 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Grimsby Town 0 v Crawley Town 0 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Blundell Park","3","False"
"Altrincham 0 v Bath 3 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Newport County 1 v Rushden & Diamonds 3 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Newport Stadium","3","False"
"Kettering Town 3 v Eastbourne Borough 0 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Tamworth 1 v Darlington 1 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"AFC Wimbledon 5 v Southport 0 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Fleetwood Town 1 v Hayes & Yeading 1 (English Conference)","22/01/2011","15:00:00","22/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Forest Green Rovers 1 v Kidderminster Harriers 1 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The New Lawn ","3","False"
"Luton Town 1 v Grimsby Town 0 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Darlington 0 v Mansfield Town 0 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Balfour Webnet Darlington Arena","3","False"
"Altrincham 4 v Hayes & Yeading 2 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Kettering Town 2 v Fleetwood Town 1 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Barrow 1 v Histon 1 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Crawley Town 3 v Cambridge United 0 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Eastbourne Borough 1 v Tamworth 4 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Bath 2 v AFC Wimbledon 2 (English Conference)","25/01/2011","19:45:00","25/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Gateshead 0 v AFC Wimbledon 2 (English Conference)","28/01/2011","19:45:00","28/01/2011","21:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Southport 4 v York City 0 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Mansfield Town 2 v Wrexham 3 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Rushden & Diamonds 1 v Tamworth 1 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Histon 0 v Newport County 0 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Eastbourne Borough 2 v Grimsby Town 3 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Fleetwood Town 2 v Forest Green Rovers 0 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Highbury Stadium","3","False"
"Bath 4 v Cambridge United 0 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Twerton Park","3","False"
"Hayes & Yeading 0 v Kidderminster Harriers 4 (English Conference)","29/01/2011","15:00:00","29/01/2011","17:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Southport 2 v Grimsby Town 2 (English Conference)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
"Luton Town 4 v Darlington 0 (English Conference)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"York City 4 v AFC Wimbledon 1 (English Conference)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Bootham Crescent","3","False"
"Rushden & Diamonds 2 v Cambridge United 1 (English Conference)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Wrexham 2 v Altrincham 1 (English Conference)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Histon 1 v Fleetwood Town 0 (English Conference)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Eastbourne Borough 0 v Gateshead 3 (English Conference)","01/02/2011","19:45:00","01/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Kettering Town 0 v Crawley Town 0 (English Conference)","03/02/2011","19:45:00","03/02/2011","21:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Forest Green Rovers 1 v Hayes & Yeading 0 (English Conference)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Kidderminster Harriers 1 v Bath 0 (English Conference)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Cambridge United 0 v Rushden & Diamonds 2 (English Conference)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","R Costings Abbey Stadium","3","False"
"Barrow 0 v Wrexham 1 (English Conference)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Tamworth 0 v Histon 1 (English Conference)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"AFC Wimbledon 1 v Fleetwood Town 0 (English Conference)","05/02/2011","15:00:00","05/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Southport 4 v Forest Green Rovers 0 (English Conference)","12/02/2011","15:00:00","12/02/2011","17:00:00","FALSE","FALSE","","","English Conference","","Haig Avenue","3","False"
